"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,Grapefruit
,2,Shygirl,,Honey
,3,"Bad Gyal",,"Sin Carné"
,4,"Tove Lo",,"2 Die 4"
,5,"Lola Indigo; Maria Becerra",,DISCOTEKA
,6,"Isabella Lovestory",,Única
,7,Shygirl,,Poison
,8,"Isabella Lovestory",,"Fashion Freak"
,9,"Marta Sango; Rakky Ripper",,"La Corriente"
,10,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,11,Cabiria,,"Una costumbre ancestral"
,12,"Tove Lo",,"How Long"
,13,"Mura Masa; Pa Salieu; Skillibeng",,"blessing me"
,14,"Luna Ki; GARABATTO",,"Dispara (GARABATTO Remix)"
,15,Beyoncé,,"VIRGO'S GROOVE"
,16,"Tove Lo",,Suburbia
,17,Ghouljaboy,,solanin
,18,"Kali Uchis",,"NO HAY LEY"
,19,"rusowsky; Dinamarca",,"mwah :3"
,20,"Princesa Alba",,"Pica pero Rico"
