"Chart ID",Position,Artist,Featured,"Song Title"
,1,ALMA,,"Chasing Highs"
,2,"Cheat Codes","Demi Lovato","No Promises"
,3,"Iggy Azalea",,"Mo Bounce"
,4,Adele,,"Water Under the Bridge"
,5,Loreen,,Statements
,6,"Zara Larsson","Ty Dolla $ign","So Good"
,7,"Clean Bandit","Zara Larsson",Symphony
,8,"Lea Michele",,"Run To You"
,9,"Betty Who",,"Mama Say"
,10,"Yellow Claw",Rochelle,"Light Years"
,11,"Tep No",,"Is It Too Much That I'm Asking For"
,12,"Vanessa White",,"Good Good"
,13,"Betty Who",,"I Love You Always Forever"
,14,"Vanessa White",,"Running Wild"
,15,"Selena Gomez",,"Kill Em With Kindness"
,16,"Dua Lipa",,"Be the One"
,17,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,18,"Charlotte OC",,"Darkest Hour"
,19,"Sir Sly",,High
,20,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,21,"Nikki Flores",,"How to Love Her"
,22,"The Japanese House",,"Cool Blue"
,23,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,24,"G Girls",,"Milk & Honey"
,25,Cascada,,"[DUPLICATE] Run"
,26,"Lord Huron",,"The Night We Met"
,27,"Melanie Martinez",,"Pacify Her"
,28,"Yvonne Catterfeld",,"Guten Morgen Freiheit"
,29,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,30,"Charlotte OC",,Blackout
,31,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,32,"Hamilton Leithauser; Rostam",,"A 1000 Times"
,33,"Bonnie McKee",,Bombastic
,34,Kehlani,,Gangsta
,35,"The Cure",,"Fascination Street"
,36,Beyoncé,JAY-Z,"Drunk in Love"
,37,"Bebe Rexha",,"I Got You"
,38,"Zara Larsson",,"I Would Like"
,39,"Céline Dion",,"I'm Alive"
,40,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
