"Chart ID",Position,Artist,Featured,"Song Title"
,1,KAZKA,,"SVYATA / SAINT"
,2,"Filatov & Karas",Legalize,"Ещё Один День"
,3,ALEKSEEV,,Навсегда
,4,"MARUV; Boosin",,"Drunk Groove"
,5,"Юлианна Караулова",,"просто так"
,6,"Лёша Свик",,"Я Хочу Танцевать"
,7,Markul,Oxxxymiron,"Fata Morgana"
,8,"Александр Панайотов",,"Чувствовать Тебя"
,9,Gazirovka,,Black
,10,"Sergey Lazarev",,"Так Красиво (Rock And Rave Remix)"
,11,Мальбэк,Сюзанна,Гипнозы
,12,Скриптонит,"Major Lazer","Где Твоя Любовь?"
,13,Tamerlan,Alena,Покопокохай
,14,Агонь,,Беги
,15,T-Fest,,Улети
,16,"Елена Темникова",,"Казался Странным"
,17,"LOBODA; DJ Antonio",,"Парень (DJ Antonio Remix)"
,18,Burito,,Штрихи
,19,"Ruki Vverkh",,"Плачешь в Темноте"
,20,T-killah,,"Горим Горим"
