"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pet Shop Boys",,"Always On My Mind"
,2,"The Pogues","Kirsty MacColl","Fairytale of New York"
,3,T'Pau,,"China in Your Hand"
,4,"Michael Jackson",,"The Way You Make Me Feel"
,5,Aerosmith,,"Dude (Looks Like a Lady)"
,6,"The Bangles",,"Hazy Shade of Winter"
,7,"Whitney Houston",,"So Emotional"
,8,Cher,,"I Found Someone"
,9,"Alison Moyet",,"Love Letters"
,10,Madonna,,"The Look of Love"
,11,"Suzanne Vega",,"Solitude Standing"
,12,"Bruce Springsteen",,"Tunnel of Love"
,13,Jellybean,"Elisa Fiorillo","Who Found Who"
,14,"George Michael",,Faith
,15,"Johnny Hates Jazz",,"Turn Back the Clock"
,16,"Bee Gees",,"You Win Again"
,17,Heart,,"There's the Girl"
,18,"Mel Brooks; Kim Wilde",,"Rockin' Around the Christmas Tree"
,19,ABC,,"King Without a Crown"
,20,Bananarama,,"Love in the First Degree"
,21,"Bruce Springsteen",,"Brilliant Disguise"
,22,"The Communards",,"Never Can Say Goodbye"
,23,R.E.M.,,"The One I Love"
,24,"New Order",,"Touched By The Hand of God"
,25,"Toto Cutugno",,"Una Domenica Italiana"
,26,"Rick Astley",,"When I Fall in Love"
,27,"Def Leppard",,"Pour Some Sugar on Me"
,28,INXS,,"Need You Tonight"
,29,Eurythmics,,Shame
,30,"The Alarm",,"Rain in the Summertime"
,31,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
,32,"Rick Astley",,"Whenever You Need Somebody"
,33,Poison,,"I Won't Forget You"
,34,Sinitta,,G.T.O
,35,"Tiffany Darwish",,"I Think We're Alone Now"
,36,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,37,Duplicate,,"[DUPLICATE] Bad"
,38,"Wendy & Lisa",,Waterfall
,39,"The Cure",,"Just Like Heaven"
,40,Sting,,"We'll Be Together"
