"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Ryder",,Somebody
,2,"Saint PHNX",,Friends
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Tom Grennan",,"All These Nights"
,5,"Modern Original; The Mowgli's",,"The Ending"
,6,"Alfie Templeman",,Broken
,7,BANNERS,,Happier
,8,KSI,"Tom Grennan","Not Over Yet"
,9,"Two Door Cinema Club",,"Wonderful Life"
,10,BANNERS,,"Keeps Me Going"
,11,"Cian Ducrot",,"All for You"
,12,Kasabian,,"THE WALL"
,13,"Imagine Dragons",,Wrecked
,14,"The Verve",,"Bitter Sweet Symphony"
,15,"Craig David; Galantis",,DNA
,16,"Chase & Status","Ethan Holt","Hold Your Ground"
,17,"Elton John; Britney Spears",,"Hold Me Closer"
,18,"Sigala; Talia Mar",,"Stay the Night"
,19,"The Strike",,Overtime
,20,Oasis,,"She's Electric"
,21,CLMD,,"Burning My Bridges"
,22,"Imagine Dragons",,Bones
,23,Oasis,,"Champagne Supernova"
,24,"Joel Corry; Becky Hill",,HISTORY
,25,Breton,,Titan
,26,Gorillaz,Thundercat,"Cracker Island"
,27,Aitch,"Ed Sheeran","My G"
,28,MisterWives,,"Where Do We Go From Here?"
,29,"Nicky Youre; Dazy",,Sunroof
,30,"Green Day",,"Boulevard of Broken Dreams"
