"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"in my head"
,2,"Miley Cyrus",,"Mother's Daughter"
,3,"Miley Cyrus",,"The Most"
,4,"Mark Ronson","Camila Cabello","Find U Again"
,5,"Miley Cyrus",,Unholy
,6,"Naomi Scott",,Speechless
,7,"Ariana Grande",,"bad idea"
,8,"ZAYN; Zhavia Ward",,"A Whole New World"
,9,"Ariana Grande",,"fake smile"
,10,"Mena Massoud",,"One Jump Ahead"
,11,MARINA,,"To Be Human"
,12,"Mena Massoud; Naomi Scott",,"A Whole New World"
,13,"Ariana Grande",,ghostin
,14,"Ariana Grande",,bloodline
,15,"Ariana Grande",,"7 rings"
,16,"Ariana Grande",,needy
,17,"Ariana Grande",,imagine
,18,"Ariana Grande",,NASA
,19,"Twenty One Pilots",,"My Blood"
,20,"Mac Miller",,Dunno
,21,"Sabrina Carpenter",,"Sue Me"
,22,"Mac Miller",,"Self Care"
,23,"Ariana Grande",,"goodnight n go"
,24,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
,25,"Mac Miller",,2009
