"Chart ID",Position,Artist,Featured,"Song Title"
050118-popheadschart,1,"Ariana Grande",,"no tears left to cry"
050118-popheadschart,2,Drake,,"Nice For What"
050118-popheadschart,3,"Calvin Harris; Dua Lipa",,"One Kiss"
050118-popheadschart,4,"Nicki Minaj",,Chun-Li
050118-popheadschart,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
050118-popheadschart,6,Anne-Marie,,2002
050118-popheadschart,7,"Nicki Minaj",,"Barbie Tingz"
050118-popheadschart,8,Sugarland,"Taylor Swift",Babe
050118-popheadschart,9,"Janelle Monáe",Grimes,Pynk
050118-popheadschart,10,Kimbra,,Lightyears
050118-popheadschart,11,Avicii,,Levels
050118-popheadschart,12,"Kacey Musgraves",,"High Horse"
050118-popheadschart,13,"Taylor Swift",,Delicate
050118-popheadschart,14,"Lykke Li",,"hard rain"
050118-popheadschart,15,Kimbra,,"Top of the World"
050118-popheadschart,16,Kimbra,,"The Good War"
050118-popheadschart,17,Kimbra,,Recovery
050118-popheadschart,18,"Ariana Grande",,"Into You"
050118-popheadschart,19,Kimbra,,"Like They Do on the TV"
050118-popheadschart,20,"Lykke Li",,"deep end"
050118-popheadschart,21,"Billie Eilish; Khalid",,lovely
050118-popheadschart,22,"Khalid; Ty Dolla $ign; 6LACK",,OTW
050118-popheadschart,23,Kimbra,,"Black Sky"
050118-popheadschart,24,"Janelle Monáe",,"I Like That"
050118-popheadschart,25,Kimbra,,"Past Love"
050118-popheadschart,26,Avicii,"Sandro Cavazza","Without You"
050118-popheadschart,27,Kimbra,,"Everybody Knows"
050118-popheadschart,28,"J. Cole",,"1985 (Intro To ""The Fall Off"")"
050118-popheadschart,29,"Janelle Monáe",,"Make Me Feel"
050118-popheadschart,30,Avicii,"Rita Ora","Lonely Together"
050118-popheadschart,31,Kimbra,,"Right Direction"
050118-popheadschart,32,"Zedd; Maren Morris; Grey",,"The Middle"
050118-popheadschart,33,"Charlie Puth",Kehlani,"Done for Me"
050118-popheadschart,34,Kimbra,,Human
050118-popheadschart,35,"The Chainsmokers","Drew Love",Somebody
050118-popheadschart,36,Sigrid,,"High Five"
050118-popheadschart,37,"J. Cole",,KOD
050118-popheadschart,38,"Hayley Kiyoko",Kehlani,"What I Need"
050118-popheadschart,39,Avicii,,"Wake Me Up"
050118-popheadschart,40,"Liam Payne; J Balvin",,Familiar
050118-popheadschart,41,"The Weeknd",,"Call Out My Name"
050118-popheadschart,42,"Bebe Rexha",,Ferrari
050118-popheadschart,43,Kimbra,,"Version Of Me"
050118-popheadschart,44,Avicii,,"Waiting for Love"
050118-popheadschart,45,"Cardi B",,"Be Careful"
050118-popheadschart,46,"J. Cole",,ATM
050118-popheadschart,47,"Hayley Kiyoko",,Curious
050118-popheadschart,48,"Post Malone","Ty Dolla $ign",Psycho
050118-popheadschart,49,"Florence + the Machine",,"Sky Full of Song"
050118-popheadschart,50,"Azealia Banks",,"Anna Wintour"
