"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"What's Your Pleasure?"
,2,Disclosure,"Fatoumata Diawara","Douha (Mali Mali)"
,3,"Dua Lipa",,Hallucinate
,4,"Jessie Ware",,"Ooh La La"
,5,"Jessie Ware",,"Save A Kiss"
,6,INNA,,Nobody
,7,"Jessie Ware",,"Soul Control"
,8,Hatari,,Klámstrákur
,9,INNA,,"Not My Baby"
,10,BLACKPINK,,"How You Like That"
,11,"Lady Gaga",,911
,12,"Keiynan Lonsdale",,"White Noise"
,13,"Kita Alexander",,"I Miss You, I'm Sorry"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,"Dua Lipa",,"Break My Heart"
,16,"Keiynan Lonsdale",,"Gay Street Fighter"
,17,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,18,INNA,,Sober
,19,"Minelli; INNA",,Discoteka
,20,"Black Eyed Peas; Shakira",,"Girl Like Me"
,21,"Madame Monsieur",Kyo,"Les lois de l'attraction"
,22,Ka2,,"isen smelter"
,23,"Alice Chater",,"Pretty In Pink"
,24,"Lady Gaga",,Enigma
,25,"R Plus; Dido",,Cards
,26,"Blair St. Clair",,Empty
,27,"Blair St. Clair",,"All Your Exes"
,28,Ka2,,"ting jeg lurer på"
,29,"Lady Gaga",,Replay
,30,"Doja Cat",,"Say So"
,31,"Dua Lipa",,Physical
,32,FLETCHER,,Forever
,33,"Blair St. Clair",,"Bad Judgement"
,34,"Troye Sivan",,Easy
,35,schafter,,"3.5 karrat"
,36,"Will Ferrell; My Marianne",,"Double Trouble"
,37,"Jessie Ware",,"Read My Lips"
,38,"Jessie Ware",,Spotlight
,39,"Maty Noyes",,Wrong
,40,"Lady Gaga",,Babylon
,41,"FLETCHER; Kito",,Bitter
,42,"Tei Shi",,Disappear
,43,Ka2,,"eneste vi trenger er disco"
,44,"The Pussycat Dolls",,React
,45,Ka2,,kedegis
,46,"The Veronicas",,"Biting My Tongue"
,47,"Kylie Minogue",,"Say Something"
,48,"Madame Monsieur","Claudio Capéo","Tout Le Monde S'en Tape"
,49,"Demi Lovato",,"In The Mirror"
,50,"R Plus; Dido",,"Together (In These Times)"
