"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,supernatural
,2,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,3,"Flo Milli",,"Never Lose Me"
,4,"Tate McRae",,greedy
,5,SZA,,"Saturn (Duplicate)"
,6,"Ariana Grande",,"don't wanna break up again"
,7,Beyoncé,,Speechless
,8,"Flo Milli",,"Bed Time"
,9,"Tate McRae",,grave
,10,"Tate McRae",,messier
,11,"Kali Uchis; KAROL G",,"Labios Mordidos"
,12,SZA,,"Good Days"
,13,"Tate McRae",,chaotic
,14,Beyoncé,,7/11
,15,"Chloe x Halle",,"Forgive Me"
,16,"Olivia Rodrigo",,"the grudge"
,17,"Flo Milli",,"Beef FloMix"
,18,"iann dior",,"I Think You Should Go"
,19,"Ariana Grande",,"eternal sunshine"
,20,"Tate McRae",,"she's all i wanna be"
,21,"Flo Milli",,"Ice Baby"
,22,"Ariana Grande",,"the boy is mine"
,23,"Kiana Ledé",,Focus
,24,"Kali Uchis",,"Young Rich & In Love"
,25,"Flo Milli",,"In The Party"
,26,"Tate McRae",,"cut my hair"
,27,"Ariana Grande",,Sometimes
,28,SZA,"Travis Scott","Love Galore"
,29,"iann dior",,"Crazy For You"
,30,"Victoria Monét",,"Smoke (Reprise)"
,31,"Victoria Monét",,Alright
,32,"Ariana Grande",,"we can't be friends (wait for your love)"
,33,"Sabrina Carpenter",,Feather
,34,"Tate McRae",,"run for the hills"
,35,Beyoncé,,Formation
,36,"Flo Milli",Monaleo,Neva
,37,"Megan Thee Stallion",,HISS
,38,"Tate McRae",,"what's your problem?"
,39,"Tate McRae",,"we're not alike"
,40,"Kali Uchis",,"Pensamientos Intrusivos"
,41,"Victoria Monét",,"Stop (Askin' Me 4Shyt)"
,42,"Tate McRae",,"think later"
,43,"Olivia Rodrigo",,"jealousy, jealousy"
,44,"iann dior",,"The Funeral"
,45,"Muni Long",,"Made For Me"
,46,"Tate McRae",,exes
,47,d4vd,,"The Bridge"
,48,SZA,,Snooze
,49,"Ariana Grande",,Moonlight
,50,"Ariana Grande",Nonna,"ordinary things"
