"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Imagine Dragons",,"I Bet My Life"
,3,Hozier,,"Take Me to Church"
,4,"Tove Lo",,"Talking Body"
,5,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,6,"Modest Mouse",,"Lampshades On Fire"
,7,"Mumford & Sons",,Believe
,8,"Fall Out Boy",,Centuries
,9,"George Ezra",,Budapest
,10,"Vance Joy",,Riptide
,11,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,12,"Robert DeLong",,"Long Way Down"
,13,"Sam Smith",,"Lay Me Down"
,14,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,15,"Death Cab for Cutie",,"Black Sun"
,16,Sheppard,,Geronimo
,17,Sia,,"Elastic Heart"
,18,"Florence + the Machine",,"What Kind of Man"
,19,"Foo Fighters",,Congregation
,20,"Charli XCX","Rita Ora","Doing It"
,21,Muse,,"Dead Inside"
,22,"Vance Joy",,"Mess Is Mine"
,23,"Lilly Wood and The Prick",,"Prayer in C"
,24,Echosmith,,Bright
,25,Joywave,,"Somebody New"
,26,"Nate Ruess",,"Nothing Without Love"
,27,Bleachers,,Rollercoaster
,28,Halestorm,,Apocalyptic
,29,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,30,"The Pretty Reckless",,"Follow Me Down"
