"Chart ID",Position,Artist,Featured,"Song Title"
,3,"Claudia Leitte; Lucy Alves; Juliette",,"Dengo Meu (Ao Vivo na Prainha da Claudinha)"
,7,Drake,,"Calling My Name"
,8,Drake,,"Down Hill"
,9,Drake,,Overdrive
,11,Future,,"PUFFIN ON ZOOTIEZ"
,20,"Matuê; Wiu; Teto",,Vampiro
,31,Giveon,,"At Least We Tried"
,32,Giveon,,"For Tonight"
,33,Giveon,,"Let Me Go"
,34,Giveon,,"Lost Me"
,35,Giveon,,Scarred
,43,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,48,"Chris Brown",Wizkid,"Call Me Every Day"
,57,Drake,,"A Keeper"
,58,Drake,,Currents
,59,Drake,,"Falling Back"
,60,Drake,,"Flight's Booked"
,61,Drake,,Intro
,62,Drake,"21 Savage","Jimmy Cooks"
,63,Drake,,Liability
,64,Drake,,Massive
,65,Drake,,"Show Me a Good TIme"
,66,Drake,,Sticky
,67,Drake,,"Texts Go Green"
,68,Drake,,"Tie That Binds"
,73,Giveon,,"Get To You"
,74,Giveon,,"Make You Mine"
,75,Giveon,,"This Will Do"
