"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Romy; Fred again..",,Strong
,2,"Loud Luxury; Hook N Sling",,Afterparty
,3,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
,6,RAYE,"070 Shake",Escapism.
,7,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,8,"John Summit",,Revolution
,9,"Chris Lake",Aatig,"In The Yuma"
,10,Tiësto,,"Lay Low"
,11,"Luude; Issey Cross",Moby,"Oh My"
,12,"Kx5; Elderbrook",,"When I Talk"
,13,"Skrillex; Fred again..; Flowdan",,Rumble
,14,"Öwnboss; FAST BOY",,"Left & Right"
,15,"Mau P",,"Gimme That Bounce"
,16,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,17,"Fred again..",,"Clara (the night is dark)"
,18,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,19,"Armin van Buuren","Philip Strand","Roll The Dice"
,20,"Jason Derulo; Shouse",,"Never Let You Go"
,21,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,22,"Zion & Lennox; Maria Becerra",,Berlín
,23,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,24,"LF SYSTEM",,"Hungry (For Love)"
,25,"Bad Bunny",,"Tití Me Preguntó"
,26,"Manuel Turizo",,"La Bachata"
,27,ROSALÍA,,DESPECHÁ
,28,"Mau P",,"Drugs From Amsterdam"
,29,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,30,"Alesso; Sick Individuals",,"We Go Out"
,31,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,32,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,33,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,34,"Fred again..",,"Delilah (pull me out of this)"
,35,Supermode,,"Tell Me Why (MEDUZA Remix)"
,36,"MK; BURNS","Teddy Swims",Better
,37,"Dxrk ダーク -",,Rave
,38,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,39,"Disco Lines",,"Baby Girl"
,40,Kordhell,,"Murder In My Mind"
,41,ACRAZE,Goodboys,Believe
,42,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,43,Farruko,,Viaje
,44,"Lost Frequencies",Flynn,Recognise
,45,"Lost Frequencies","The NGHBRS","Like I Love You"
,46,INTERWORLD,,METAMORPHOSIS
,47,"Ana Mena",,"Música Ligera"
,48,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,49,"Swedish House Mafia; Sting",,Redlight
,50,"Nicky Romero; W&W",,"Hot Summer Nights"
