"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,Maneater
,2,"The Pussycat Dolls","Snoop Dogg",Buttons
,3,Shakira,"Wyclef Jean","Hips Don't Lie"
,4,Cassie,,"Me & U"
,5,P!nk,,"Who Knew"
,6,"James Blunt",,"You're Beautiful"
,7,"Sean Paul",,Temperature
,8,"Sandy & Junior",,"Estranho Jeito de Amar"
,9,Pitty,,"Na Sua Estante"
,10,"The Pussycat Dolls",will.i.am,Beep
,11,"Jota Quest",,"O Sol"
,12,"Ivete Sangalo",,"Quando a Chuva Passar"
,13,"Red Hot Chili Peppers",,"Dani California"
,14,Madonna,,"Get Together"
,15,"Marisa Monte",,"Pra Ser Sincero"
,16,"Damien Rice",,"The Blower's Daughter"
,17,Rihanna,,Unfaithful
,18,Rihanna,,SOS
,19,"Sérgio Mendes","Black Eyed Peas","Mas que Nada"
,20,"David Guetta","JD Davis","The World Is Mine"
