"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Cronin; Cobra",,"Speed Bump"
,2,"Johnny Orlando; Ali Gatie",,"When I'm Gone"
,3,"Jorge Rivera-Herrans; Cast of EPIC: The Musical",,"Just a Man"
,4,"Max Drazen",,Swoop
,5,"Austin George",,"Grey Lines"
,6,"Austin George",,"Off Season"
,7,"Charlie Puth",,"That's Hilarious"
,8,"Kim Petras","Nicki Minaj",Alone
,9,MICO,,"cut my hair"
,10,"Taylor Swift",,"Cruel Summer"
,11,JVKE,,"this is what losing someone feels like"
,12,"Kieran Rhodes",,Disengage
,13,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
,14,MICO,,m.i.a.
,15,"Miley Cyrus",,Jaded
,16,"The Cast of Grease: The Rise of the Pink Ladies; Johnathan Nieves",,"High Rollin"
,17,"The Weeknd",Future,"Double Fantasy"
,18,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,19,Uoon,,"Too Late"
,20,"will.i.am; Lil Wayne",,"THE FORMULA"
,21,"Alesso; Ty Dolla $ign",,"Caught A Body"
,22,"Amelia Moore; ASTN",,"next door"
,23,ASTN,,"How Soon"
,24,"Austin George",,"Good Time"
,25,Doechii,,"What It Is (Solo Version)"
,26,Drake,,"Search & Rescue"
,27,"Jack Harlow",,"It Can't Be"
,28,"Johnny Orlando",,blur
,29,"Jorge Rivera-Herrans; Teagan Earley",,"Warrior of the Mind"
,30,"Kelly Clarkson",,mine
,31,"Lil Uzi Vert",,"Just Wanna Rock"
,32,"Luca George",,"Ruin My Life"
,33,"Marisa Davila; Johnathan Nieves; The Cast of Grease: The Rise of the Pink Ladies",,Carelessly
,34,"Max Drazen",,"Five Three"
,35,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,36,MICO,,"bruise my face"
,37,Rob,,Don’t
,38,"PJ Frantz",,"we're not gonna be friends"
,39,PVLN,,"Back to the Start"
,40,"Rowan Drake",,"Would You Do It Again?"
