"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,2,Claud,,"Paul Rudd"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"Leith Ross",,"Music Box"
,5,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,6,"Leith Ross",,Orlando
,7,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,8,"Noah Kahan; Lizzy McAlpine",,"Call Your Mom"
,9,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,10,ODESZA,Claud,"To Be Yours"
,11,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,12,"Wasia Project",,"ur so pretty"
,13,"ILLENIUM; All Time Low",,"Back To You"
,14,"Taylor Swift",,"All Too Well (Taylor's Version)"
,15,"Tkay Maidza; Lolo Zouaï; Amber Mark",,"Out Of Luck"
,16,"Chelsea Cutler",,"Crazier Things"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Flume; GrandeMarshall; Goldie Glo",,"Warm Thoughts"
,19,PinkPantheress,,Mosquito
,20,"Lolo Zouaï",,"Lose Myself"
,21,Sewerslvt,,"self destruction worldwide broadcast"
,22,"Lizzy McAlpine","Laura Elliott",weird
,23,"Taylor Swift",,Delicate
,24,"Zara Larsson",,"All the Time"
,25,ILLENIUM,Spiritbox,Shivering
,26,"Lizzy McAlpine",,firearm
,27,"Zara Larsson; David Guetta",,"On My Love"
,28,"Chelsea Cutler; Matt Maeson",,"Hold Me While It's Ending"
,29,"Olivia Rodrigo",,"get him back!"
,30,ILLENIUM,Echos,Afterlife
,31,"Said the Sky","Claire Ridgely","Show & Tell"
,32,"Taylor Swift",,Maroon
,33,JAY-Z,"Alicia Keys","Empire State of Mind"
,34,"girl in red",,"October Passed Me By"
,35,"The Chainsmokers",,"Summertime Friends"
,36,"Lizzy McAlpine",,ceilings
,37,"Zara Larsson",,"Can't Tame Her"
,38,"Lil Uzi Vert",,"Just Wanna Rock"
,39,"Chelsea Cutler",,"Your Bones"
,40,Sewerslvt,,"Jvnko Still Loves You"
,41,"Noah Kahan",,"Dial Drunk"
,42,Sewerslvt,,Slvtcrvsher
,43,"Said the Sky; Matthew Koma",,"Over Getting Over You"
,44,Claud,,"A Good Thing"
,45,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,46,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,47,"Alison Wonderland; QUIX",,"Wake Up"
,48,Crankdat,shYbeast,"Do You Mind"
,49,"Olivia Rodrigo",,"bad idea right?"
,50,"Chelsea Cutler",,"Men On The Moon"
