"Chart ID",Position,Artist,Featured,"Song Title"
08141993-amsvec-inretrospect,1,U2,,Numb
08141993-amsvec-inretrospect,2,"Belly (band)",,"Slow Dog"
08141993-amsvec-inretrospect,3,Jellyfish,,"The Glutton of Sympathy"
08141993-amsvec-inretrospect,4,"Porno For Pyros",,Pets
08141993-amsvec-inretrospect,5,"Jann Arden",,"Will You Remember Me"
08141993-amsvec-inretrospect,6,"Belly (band)",,Untogether
08141993-amsvec-inretrospect,7,"Robyn Hitchcock & The Egyptians",,"Railway Shoes"
08141993-amsvec-inretrospect,8,Radiohead,,Creep
08141993-amsvec-inretrospect,9,Björk,,"Human Behaviour"
08141993-amsvec-inretrospect,10,"The Cranberries",,Dreams
08141993-amsvec-inretrospect,11,"New Order",,Regret
08141993-amsvec-inretrospect,12,"Duran Duran",,"Come Undone"
08141993-amsvec-inretrospect,13,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
08141993-amsvec-inretrospect,14,"Aimee Mann",,"I Should've Known"
08141993-amsvec-inretrospect,15,"Robyn Hitchcock & The Egyptians",,"Arms of Love"
08141993-amsvec-inretrospect,16,"Orchestral Manoeuvres In The Dark",,"Stand Above Me"
08141993-amsvec-inretrospect,17,"World Party",,"Is It Like Today?"
08141993-amsvec-inretrospect,18,"Aimee Mann",,"I Know There's a Word"
08141993-amsvec-inretrospect,19,"Matthew Sweet",,"The Ugly Truth"
08141993-amsvec-inretrospect,20,"Gin Blossoms",,"Hey Jealousy"
08141993-amsvec-inretrospect,21,U2,,Zooropa
08141993-amsvec-inretrospect,22,"Tears for Fears",,"Break It Down Again"
08141993-amsvec-inretrospect,23,"Belly (band)",,"Feed the Tree"
08141993-amsvec-inretrospect,24,"Tasmin Archer",,"Sleeping Satellite"
08141993-amsvec-inretrospect,25,"Deep Forest",,"Sweet Lullaby"
08141993-amsvec-inretrospect,26,R.E.M.,,"Star Me Kitten"
08141993-amsvec-inretrospect,27,"The Trash Can Sinatras",,Hayfever
08141993-amsvec-inretrospect,28,U2,,"Stay (Faraway, So Close!)"
08141993-amsvec-inretrospect,29,"Depeche Mode",,"Walking In My Shoes"
08141993-amsvec-inretrospect,30,"David Bowie",,"Jump They Say"
08141993-amsvec-inretrospect,31,Jellyfish,,"Joining a Fan Club"
08141993-amsvec-inretrospect,32,Jellyfish,,"The Ghost at Number One"
08141993-amsvec-inretrospect,33,"New Order",,"Ruined in a Day"
08141993-amsvec-inretrospect,34,"Blind Melon",,"No Rain"
08141993-amsvec-inretrospect,35,"Robyn Hitchcock & The Egyptians",,"When I Was Dead"
08141993-amsvec-inretrospect,36,"4 Non Blondes",,"What's Up?"
08141993-amsvec-inretrospect,37,"Belly (band)",,Gepetto
08141993-amsvec-inretrospect,38,"Pet Shop Boys",,"Can You Forgive Her?"
08141993-amsvec-inretrospect,39,"Smashing Pumpkins",,"Cherub Rock"
08141993-amsvec-inretrospect,40,"Soul Asylum",,"Runaway Train"
