"Chart ID",Position,Artist,Featured,"Song Title"
062403-torpit,1,"Lil Jon & The East Side Boyz","Devin The Dude; Oobie","Ooh Na Na Naa Naa"
062403-torpit,2,"The Isley Brothers",,"Warm Summer Night"
062403-torpit,3,"Keith Sweat","Jacci McGhee","Make It Last Forever"
062403-torpit,4,Tweet,"Ms. Jade","Sexual Healing (Oops, pt. II)"
062403-torpit,5,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
062403-torpit,6,Shaggy,"Ricardo “RikRok” Ducent","Chica Bonita"
062403-torpit,7,"Mitsu Nakamura; Hashimoto Yoshi",,"I Am The Fist (Remix)"
062403-torpit,8,"Keith Sweat","Roger Troutman","Put Your Lovin' Through the Test"
062403-torpit,9,Sega,,"Lakeside Replay (Sega Rally Championship)"
062403-torpit,10,"Mitsu Nakamura; Hashimoto Yoshi",,"Theme of Sarah (Virtua Fighter)"
062403-torpit,11,Joe,,"All The Things (Your Man Won't Do)"
062403-torpit,12,Avant,,Sorry
062403-torpit,13,Avant,,"Don't Say No, Just Say Yes"
062403-torpit,14,"Keith Sweat",,"It Gets Better"
062403-torpit,15,"The Isley Brothers",Avant,"Secret Lover"
062403-torpit,16,"Keith Sweat","Kut Klose","Get Up on It"
062403-torpit,17,"Sons of Funk",,"Pushin' Inside You"
062403-torpit,18,"Busta Rhymes; Mariah Carey","Flipmode Squad","I Know What You Want"
062403-torpit,19,"50 Cent","Nate Dogg","21 Questions"
062403-torpit,20,"James A. Johnston",,"Time to Rock & Roll"
062403-torpit,21,Nas,,"2nd Childhood"
062403-torpit,22,"Keith Sweat",,"Right and a Wrong Way"
062403-torpit,23,Tweet,"Missy Elliott","Oops (Oh My)"
062403-torpit,24,Shaggy,Rayvon,Angel
062403-torpit,25,"R. Kelly",,"Step In the Name of Love"
062403-torpit,26,Jodeci,,"Freek'n You"
062403-torpit,27,Avant,,"Thinkin' About You"
062403-torpit,28,Xscape,,"Just Kickin' It"
062403-torpit,29,Sega,,"Heartbeat of the Light"
062403-torpit,30,Aaliyah,,"Age Ain't Nothing But A Number"
062403-torpit,31,Avant,,"Makin' Good Love"
062403-torpit,32,"En Vogue",,"Don't Let Go (Love)"
062403-torpit,33,OutKast,CeeLo,"Slum Beautiful"
062403-torpit,34,Nas,,Ether
062403-torpit,35,Tweet,,Beautiful
062403-torpit,36,OutKast,"Sleepy Brown; Big Rube","Stankonia (Stanklove)"
062403-torpit,37,"Christina Aguilera",,"Love Will Find A Way"
062403-torpit,38,Nas,,Smokin'
062403-torpit,39,Ludacris,"Fate Wilson; Keon Bryce","Growing Pains"
062403-torpit,40,Nas,,"Got Ur Self A..."
