"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joy Crookes",,"When You Were Mine"
,2,MUNA,"Phoebe Bridgers","Silk Chiffon"
,3,"Charli XCX",,"Good Ones"
,4,"Azure Ryder",,"Ladder to the Moon"
,5,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,6,"Princesa Alba",,"besitos, cuídate"
,7,"Joy Crookes",,Poison
,8,"Doja Cat",,"Boss Bitch"
,9,"Joy Crookes",,Skin
,10,Hatchie,,"This Enchanted"
,11,"Years & Years",,Crave
,12,"Lana Del Rey","Miles Kane",Dealer
,13,"Kali Uchis",,telepatía
,14,"Vera Blue",,Temper
,15,"Azure Ryder",,"Lover Be Brave"
,16,"Lana Del Rey",,"Sweet Carolina"
,17,CHVRCHES,,"Bitter End"
,18,"Lana Del Rey",,"Blue Banisters"
,19,"Zella Day",,"Dance For Love"
,20,"Joy Crookes",,"Feet Don't Fail Me Now"
