"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,3,"SAINt JHN",,Roses
,4,"Nathan Dawe","Jaykae; Malika",Flowers
,5,"Lil Mosey",,"Blueberry Faygo"
,6,"Nathan Dawe",KSI,Lighter
,7,"Jack Harlow",,"WHATS POPPIN"
,8,Endor,,"Pump It Up"
,9,Mustard,"Roddy Ricch",Ballin'
,10,Surfaces,,"Sunday Best"
,11,Future,Drake,"Life Is Good"
,12,PS1,"Alex Hosking","Fake Friends"
,13,"Roddy Ricch",,"The Box"
,14,Topic,A7S,"Breaking Me"
,15,"Trevor Daniel",,Falling
,16,Wallows,Clairo,"Are You Bored Yet?"
,17,"Jack Harlow",,"Tyler Herro"
,18,"Surf Mesa",Emilee,"ily (i love you baby)"
,19,"Ritt Momney",,"Put Your Records On"
,20,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,21,BENEE,"Gus Dapperton",Supalonely
,22,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,23,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,24,"M Huncho",,"Pee Pee"
,25,"Lil Xxel",,LMK
,26,"Taylor Swift","Bon Iver",exile
,27,"Aitch; AJ Tracey","Tay Keith",Rain
,28,"Pop Smoke",,"Yea Yea"
,29,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,30,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,31,"Robbie Doherty; Keees.",,"Pour The Milk"
,32,"Ella Henderson",,"Take Care of You"
,33,"Doja Cat",,"Boss Bitch"
,34,"Dermot Kennedy",,"Power Over Me"
,35,"Tyla Yaweh",DaBaby,"Stuntin' On You"
,36,"Pop Smoke",,"What You Know Bout Love"
,37,Drake,"Lil Durk","Laugh Now Cry Later"
,38,StaySolidRocky,,"Party Girl"
,39,DaBaby,"Roddy Ricch",ROCKSTAR
,40,"220 KID; GRACEY",,"Don't Need Love"
,41,"Dua Lipa",,Levitating
,42,"Sam Fischer",,"This City"
,43,"Sigala; James Arthur",,"Lasting Lover"
,44,"Joel Corry",,Lonely
,45,"Becky Hill; Sigala",,"Heaven On My Mind"
,46,"Tiësto; Becky Hill",,"Nothing Really Matters"
,47,24kGoldn,"iann dior",Mood
,48,"D-Block Europe",,"Free 22"
,49,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,50,"Curtis Waters","Harm Franklin",Stunnin'
