"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aspyer,,"All Night"
,2,Chromeo,,"Words With You (Tchami Remix)"
,3,"cassö; RAYE; D-Block Europe",,Prada
,4,"DJ Seinfeld; Confidence Man",,"Now U Do"
,5,"NIGHT / MOVES","Clara Sofie",Oxygen
,6,shadowraze,,Холод
,7,"Olivia Rodrigo",,"bad idea right?"
,8,"Tujamo; Sick Individuals",,"Lose Control"
,9,"Troye Sivan",,Rush
,10,"Vion Konger; KYPT; East Dawn",,Cynical
,11,"Becky Hill; Chase & Status",,Disconnect
,12,Tiësto,"21 Savage; BIA",BOTH
,13,NoNoGood,,"Do Better"
,14,"Peggy Gou",,"(It Goes Like) Nanana"
,15,"Bingo Players; Peyruis",Marlene,"Static Body"
,16,AJR,,"Yes I'm a Mess"
,17,"Olivia Rodrigo",,"all-american bitch"
,18,"Lucas & Steve",,LFG
,19,"Madison Mars; NIGHT / MOVES",,Kickback
,20,"No Mana",Voicians,Justify
,21,"Joel Corry; Icona Pop; Rain Radio",,Desire
,22,gitarakuru,,transformacia
,23,"Don Diablo",,"Still Cutting Shapes"
,24,"Matisse & Sadko",,Lefka
,25,"Lost Frequencies","Tom Gregory",Dive
,26,"Tate McRae",,greedy
,27,"FISHER; Aatig",,"Take It Off"
,28,"Charli XCX",,"Speed Drive"
,29,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,30,"Surf Mesa; Stevie Appleton",,"First Time"
