"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,Spotlight
,2,"Ariana Grande",,positions
,3,PVRIS,,"Dead Weight"
,4,PVRIS,,Hallucinations
,5,"Miley Cyrus",,"Midnight Sky"
,6,PVRIS,,"Gimme A Minute"
,7,Poppy,,"I Disagree"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Taylor Swift",,cardigan
,10,"Taylor Swift",,betty
,11,"Taylor Swift",,Lover
,12,PVRIS,,"Death of Me"
,13,Poppy,,BLOODMONEY
,14,"Dua Lipa",,"New Rules"
,15,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,16,"Dua Lipa",,"Future Nostalgia"
,17,"Ava Max",,"OMG What's Happening"
,18,"You Me At Six",,"Beautiful Way"
,19,"Linkin Park",,"She Couldn't"
,20,"Dua Lipa",,"Break My Heart"
,21,"Sky Ferreira",,"Nobody Asked Me (If I Was Okay)"
,22,"Katy Perry",,"Teary Eyes"
,23,Poppy,,Concrete
,24,"Jessie Ware",,"Soul Control"
,25,"Jessie Ware",,"The Kill"
,26,"Jessie Ware",,"Save A Kiss"
,27,"Jill Scott",,"Hate on Me"
,28,"Kids in America","The Griswolds","Summer of Love"
,29,"Dua Lipa",,Hallucinate
,30,"Taylor Swift","Bon Iver",exile
,31,BLACKPINK,,"How You Like That"
,32,"Taylor Swift",,"my tears ricochet"
,33,Kiiara,,Gold
,34,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,35,"Sky Ferreira",,"Everything is Embarrassing"
,36,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,37,"Jessie Ware",,"Adore You"
,38,"Lady Gaga",,Alice
,39,"Jessie Ware",,"Ooh La La"
,40,"Lily Papas",,Encore
,41,Poppy,,"Fill the Crown"
,42,"Dua Lipa",,Physical
,43,SLEEPWALKRS,MNEK,"More Than Words"
,44,PVRIS,,"January Rain"
,45,"Olivia O'Brien",,Josslyn
,46,"Dua Lipa",,Levitating
,47,"Melanie Martinez",,Notebook
,48,PVRIS,RAYE,"Thank You"
,49,PVRIS,,"Good To Be Alive"
,50,"Taio Cruz; Wonder Stereo",,2020
