"Chart ID",Position,Artist,Featured,"Song Title"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Lil Baby",,"Right On"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Lil Baby",,"In A Minute"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Ed Sheeran","Lil Baby",2step
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,Drake,"Lil Baby","Wants and Needs"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Nardo Wick","Future; Lil Baby","Me or Sum"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Lil Baby; Gunna",,"Drip Too Hard"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Nicki Minaj; Lil Baby",,Bussin
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Lil Baby",Drake,"Yes Indeed"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Gunna,"Lil Baby","25k jacket"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Kanye West; The Weeknd","Lil Baby",Hurricane
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Lil Baby; Gunna; Drake",,"Never Recover"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Roddy Ricch","Lil Baby","moved to miami"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,DaBaby,"Lil Baby; Moneybagg Yo",TOES
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Polo G; Lil Baby",,"Don't Play"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Pop Smoke","Lil Baby; DaBaby","For The Night"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Lil Baby; 42 Dugg",,"We Paid"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Moneybagg Yo","Lil Baby","U Played"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,Drake,"Lil Baby","Girls Want Girls"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Lil Baby",,Woah
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Lil Baby",,"The Bigger Picture"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Lil Baby",,"Sum 2 Prove"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Lil Baby",Gunna,"Heatin Up"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Lil Baby","EST Gee","Real As It Gets"
lilbibby-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
