"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEMIN,,IDEA:理想
,2,"Stray Kids",,Slump
,3,"TOMORROW X TOGETHER",,Ghosting
,4,"TOMORROW X TOGETHER",,Wishlist
,5,suggi,,"ur just a fan"
,6,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,7,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,8,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,9,A.C.E,,"Goblin (Favorite Boys)"
,10,"NCT; NCT U",,"Faded In My Last Song"
,11,ONEUS,,"Dead Or Alive"
,12,ONEUS,,"To Be Or Not To Be"
,13,Punch,,"Done For Me"
,14,SuperM,,"Wish You Were Here"
,15,"NCT 127",,"Sun & Moon"
,16,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,17,"TOMORROW X TOGETHER",,"Everlasting Shine"
,18,"TOMORROW X TOGETHER",,"We Lost The Summer"
,19,"TOMORROW X TOGETHER",,"Blue Hour"
,20,"TOMORROW X TOGETHER",,"Way Home"
