"Chart ID",Position,Artist,Featured,"Song Title"
011319-jesusdisfarcado,1,"Taska Black",Nevve,"Losing Our Minds"
011319-jesusdisfarcado,2,"DROELOE; SEM",,"Facing The Sea"
011319-jesusdisfarcado,3,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
011319-jesusdisfarcado,4,"Martin Garrix","Mike Yung",Dreamer
011319-jesusdisfarcado,5,"Mumford & Sons",,Delta
011319-jesusdisfarcado,6,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close [DUPLICATE]"
011319-jesusdisfarcado,7,"Imagine Dragons",,Machine
011319-jesusdisfarcado,8,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
011319-jesusdisfarcado,9,"Louis The Child; RAYE",,"Breaking News"
011319-jesusdisfarcado,10,"Mike Williams; Mesto",,"Wait Another Day"
011319-jesusdisfarcado,11,"Mumford & Sons",,"Rose Of Sharon"
011319-jesusdisfarcado,12,"SG Lewis",AlunaGeorge,Hurting
011319-jesusdisfarcado,13,"Clean Bandit","MARINA; Luis Fonsi",Baby
011319-jesusdisfarcado,14,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
011319-jesusdisfarcado,15,"benny blanco; Calvin Harris",,"I Found You"
011319-jesusdisfarcado,16,"Flux Pavilion",Layna,Symphony
011319-jesusdisfarcado,17,"Jonas Blue","Era Istrefi",Purpose
011319-jesusdisfarcado,18,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
011319-jesusdisfarcado,19,Bearson,"Lemaitre; josh pan","It's Not This"
011319-jesusdisfarcado,20,Djonga,"Sant e Sidoka",Ufa
011319-jesusdisfarcado,21,"Imagine Dragons",,"Bullet in a Gun"
011319-jesusdisfarcado,22,"Imagine Dragons",,Only
011319-jesusdisfarcado,23,"Imagine Dragons",,Zero
011319-jesusdisfarcado,24,duplicate,,"[DUPLICATE] Change your chart entry to La Vie en rose (155095)"
011319-jesusdisfarcado,25,"Lady Gaga","Bradley Cooper","Look What I Found"
011319-jesusdisfarcado,26,"Lady Gaga; Bradley Cooper",,Shallow
011319-jesusdisfarcado,27,"Martin Garrix",,Access
011319-jesusdisfarcado,28,"Martin Garrix; Blinders",,"Breach (Walk Alone)"
011319-jesusdisfarcado,29,"Seven Lions; SLANDER; Dabin","Dylan Matthew","First Time"
011319-jesusdisfarcado,30,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
011319-jesusdisfarcado,31,Froid,"Cynthia Luz","Alaska, pt.2"
011319-jesusdisfarcado,32,"Jonas Blue","Jessie Reyez; Juan Magán","Wherever You Go"
011319-jesusdisfarcado,33,"Louis The Child",,"Space Jam"
011319-jesusdisfarcado,34,LSD,,Mountains
011319-jesusdisfarcado,35,"Martin Garrix",,Yottabyte
011319-jesusdisfarcado,36,MHD,,Fuego
011319-jesusdisfarcado,37,"Mumford & Sons",,"Guiding Light"
011319-jesusdisfarcado,38,"Mumford & Sons",,"If I Say"
011319-jesusdisfarcado,39,"Rob & Jack; Sanjin",,"Bashment Ting"
011319-jesusdisfarcado,40,Tchami,"Donnie Sloan & Ricky Ducati",Shades
011319-jesusdisfarcado,41,"Alan Walker; Sophia Somajo",,"Diamond Heart"
011319-jesusdisfarcado,42,"Andrew Bayer","Alison May","Open End Resource"
011319-jesusdisfarcado,43,ARTY,,"Perfect Strangers"
011319-jesusdisfarcado,44,"Baco Exu do Blues",,"BB King"
011319-jesusdisfarcado,45,"Baco Exu do Blues","Tim Bernardes","Queima Minha Pele"
011319-jesusdisfarcado,46,Djonga,,Atípico
011319-jesusdisfarcado,47,"Imagine Dragons",,Birds
011319-jesusdisfarcado,48,"Imagine Dragons",,Natural
011319-jesusdisfarcado,49,Logic,"Ryan Tedder","One Day"
011319-jesusdisfarcado,50,"Major Lazer","Tove Lo","Blow That Smoke"
