"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Carla's Dreams",,Beretta
,3,Smiley,,Vals
,4,"Post Malone","21 Savage",rockstar
,5,"Camila Cabello","Young Thug",Havana
,6,"JP Cooper",,"She's On My Mind"
,7,INNA,,Nirvana
,8,Lora,,"Rămas Bun"
,9,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,10,"3 Sud Est",,Stele
,11,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,12,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,13,"Rita Ora",,Anywhere
,14,"The Motans",INNA,"Nota De Plata"
,15,"Becky G","Bad Bunny",Mayores
,16,"G-Eazy; Halsey",,"Him & I"
,17,"Maluma; Nego do Borel",,Corazón
,18,"GIMS; Super Sako",Hayko,"Mi Gna (Maitre Gims Remix)"
,19,Lauv,,"I Like Me Better"
,20,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,21,Blacklist,"Carla's Dreams",Tequila
,22,"Lost Frequencies; Netsky",,"Here With You"
,23,"Jax Jones","Ina Wroldsen",Breathe
,24,"Jason Derulo",,"If I'm Lucky"
,25,P!nk,,"What About Us"
,26,"Clean Bandit","Julia Michaels","I Miss You"
,27,Anitta,"J Balvin",Downtown
,28,ZAYN,Sia,"Dusk Till Dawn"
,29,"Irina Rimes",,"Bolnavi Amândoi"
,30,"Matthew Koma",,"Kisses Back"
,31,Arash,"Helena Noguerra","Dooset Daram"
,32,Connect-R,Andra,Semne
,33,"Pitbull; Fifth Harmony",,"Por Favor"
,34,Monoir,"Alina Eremia",Freeze
,35,"CamelPhat; Elderbrook",,Cola
,36,"DJ Snake",Lauv,"A Different Way"
,37,"Major Lazer",Kes,"Go Dung"
,38,Ami,,"Indiferența Ta"
,39,"Jason Derulo","French Montana","Tip Toe"
,40,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
