"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-020793,1,"Duran Duran",,"Ordinary World"
boofrnds-020793,2,"Faith No More",,Easy
boofrnds-020793,3,Nirvana,,"In Bloom"
boofrnds-020793,4,"Whitney Houston",,"I Will Always Love You"
boofrnds-020793,5,Snow,,Informer
boofrnds-020793,6,"Rage Against the Machine",,"Killing in the Name"
boofrnds-020793,7,"Sister Sledge",,"We Are Family"
boofrnds-020793,8,Madonna,,"Deeper and Deeper"
boofrnds-020793,9,"Red Hot Chili Peppers",,"Behind the Sun"
boofrnds-020793,10,R.E.M.,,"Man on the Moon"
boofrnds-020793,11,"Spin Doctors",,"Two Princes"
boofrnds-020793,12,"Stone Temple Pilots",,"Sex Type Thing"
boofrnds-020793,13,"Bon Jovi",,"Bed of Roses"
boofrnds-020793,14,"Peter Cetera","Chaka Khan","Feels Like Heaven"
boofrnds-020793,15,"Jon Secada",,Angel
boofrnds-020793,16,"Pearl Jam",,Black
boofrnds-020793,17,"2 Unlimited",,"No Limit"
boofrnds-020793,18,INXS,,"Beautiful Girl"
boofrnds-020793,19,"Annie Lennox",,"Little Bird"
boofrnds-020793,20,Sting,,"If I Ever Lose My Faith in You"
