"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Torn
,2,"Why Don't We",,"What Am I"
,3,Bodin,,"So Good"
,4,"Isac Elliot",,"Waiting Game"
,5,"Kygo; Whitney Houston",,"Higher Love"
,6,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,7,"Cheat Codes; Sofía Reyes; Willy William",,Highway
,8,"Joel Adams",,Kingdom
,9,"End of the World","Clean Bandit",Lost
,10,"Greyson Chance",,"white roses"
,11,"Hunter Hayes",,"Wild Blue"
,12,"Sam Feldt",RANI,"Post Malone"
,13,"5 Seconds of Summer",,Teeth
,14,"Lewis Blissett",,"Sick Thoughts"
,15,"Why Don't We",,"I Still Do"
,16,"Trevi Moran",,Sinner
,17,"Katy Perry",,"Small Talk"
,18,"Charlie Puth",,"I Warned Myself"
,19,"Alec Benjamin",,"Jesus in LA"
,20,"Luke Friend",,SUNSHINE
,21,"Shawn Mendes; Camila Cabello",,Señorita
,22,"Jonas Brothers",,"Only Human"
,23,"Andreas Wijk",,"solo ㊯"
,24,Normani,,Motivation
,25,"AJ Mitchell","Ava Max","Slow Dance"
,26,"CXLOE; gnash",,SICK
,27,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,28,"Drax Project","Hailee Steinfeld","Woke Up Late"
,29,Ruel,,"Real Thing"
,30,"Alec Benjamin",,"Must Have Been the Wind"
,31,Ruel,,"Face to Face"
,32,"Declan McKenna",,"British Bombs"
,33,"Michael Schulte",,"All I Need"
,34,"Jorja Smith","Burna Boy","Be Honest"
,35,"Missy Elliott",,"Throw It Back"
,36,jens,,Lottery
,37,"Alexander Stewart",,"No Thanks"
,38,Mabel,,"Mad Love"
,39,"Why Don't We",,"Come to Brazil"
,40,"Bebe Rexha",,"Not 20 Anymore"
