"Chart ID",Position,Artist,Featured,"Song Title"
"040621 - Ghosty",1,"Olivia Rodrigo",,"good 4 u"
"040621 - Ghosty",2,"Elena Tsagrinou",,"El Diablo"
"040621 - Ghosty",3,"Little Mix",Saweetie,Confetti
"040621 - Ghosty",4,Sugababes,,"Run for Cover (MNEK Remix)"
"040621 - Ghosty",5,"Against The Current",,weapon
"040621 - Ghosty",6,"Olivia Rodrigo",,brutal
"040621 - Ghosty",7,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
"040621 - Ghosty",8,"Little Mix",,Wasabi
"040621 - Ghosty",9,"Lady Gaga",,Monster
"040621 - Ghosty",10,MIKA,,"Grace Kelly"
"040621 - Ghosty",11,"Beach Bunny",,Promises
"040621 - Ghosty",12,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
"040621 - Ghosty",13,Go_A,,SHUM
"040621 - Ghosty",14,Måneskin,,"I WANNA BE YOUR SLAVE"
"040621 - Ghosty",15,"Billie Eilish",,"Your Power"
"040621 - Ghosty",16,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
"040621 - Ghosty",17,"Little Mix",,"Break Up Song"
"040621 - Ghosty",18,"girl in red",,"I'll Call You Mine"
"040621 - Ghosty",19,"Lady Gaga",Beyoncé,Telephone
"040621 - Ghosty",20,PVRIS,,Nightmare
"040621 - Ghosty",21,CHVRCHES,,"He Said She Said"
"040621 - Ghosty",22,"Cobra Starship",Sabi,"You Make Me Feel..."
"040621 - Ghosty",23,"Wolf Alice",,Smile
"040621 - Ghosty",24,Sweet,,"The Ballroom Blitz"
"040621 - Ghosty",25,"Lady Gaga",,"Mary Jane Holland"
"040621 - Ghosty",26,P!nk,,"All I Know So Far"
"040621 - Ghosty",27,"Fall Out Boy",,"A Little Less Sixteen Candles, a Little More ""Touch Me"""
"040621 - Ghosty",28,Waterparks,,Fuzzy
"040621 - Ghosty",29,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
"040621 - Ghosty",30,"Little Mix","Nicki Minaj","Woman Like Me"
"040621 - Ghosty",31,P!nk,,"U + Ur Hand"
"040621 - Ghosty",32,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
"040621 - Ghosty",33,P!nk,,"Who Knew"
"040621 - Ghosty",34,"Gwen Stefani",,"What You Waiting For?"
"040621 - Ghosty",35,"The Weeknd",,Shameless
"040621 - Ghosty",36,"Green Day",,"Jesus of Suburbia"
"040621 - Ghosty",37,Sigrid,,Mirror
"040621 - Ghosty",38,"Lil Nas X",,"SUN GOES DOWN"
"040621 - Ghosty",39,"Twenty One Pilots",,"Shy Away"
"040621 - Ghosty",40,Ghost,,"Dance Macabre"
"040621 - Ghosty",41,"The Veronicas",,4ever
"040621 - Ghosty",42,"Biffy Clyro",,"Friends and Enemies"
"040621 - Ghosty",43,Måneskin,,"ZITTI E BUONI"
"040621 - Ghosty",44,Halsey,,Drive
"040621 - Ghosty",45,"Fickle Friends",Nightly,"Turns Me Bad"
"040621 - Ghosty",46,"Amy Macdonald",,"The Hudson"
"040621 - Ghosty",47,"Britney Spears",,Radar
"040621 - Ghosty",48,"Twenty One Pilots",,"Good Day"
"040621 - Ghosty",49,"The Cranberries",,Dreams
"040621 - Ghosty",50,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
