"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,"Sheryl Crow",,"All I Wanna Do"
,3,"The Weeknd",,Sacrifice
,4,"Billie Eilish",,"I Didn't Change My Number"
,5,"Tinashe; Channel Tres",,"HMU for a Good Time"
,6,Fragma,,"Toca's Miracle"
,7,Dosser,,"Glazed Over"
,8,WILLOW,,curious/furious
,9,"GloRilla; Cardi B",,"Tomorrow 2"
,10,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,11,Lorde,,"Perfect Places"
,12,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,13,MARINA,,"Can't Pin Me Down"
,14,"Bring Me The Horizon",,Deathbeds
,15,Måneskin,,MAMMAMIA
,16,"Sick Joy",,Painkiller
,17,"Ava Max",,"Million Dollar Baby"
,18,"Florence + the Machine",,Choreomania
,19,"Sheryl Crow",,"Everyday is a Winding Road"
,20,"Deep Dish",,"Say Hello"
,21,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,22,"Megan Thee Stallion",,"Tuned In Freestyle"
,23,"Tove Lo","Channel Tres","Attention Whore"
,24,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,25,WILLOW,,"it's my fault"
,26,Grimes,,"Delete Forever"
,27,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
,28,"Bring Me The Horizon",,"And the Snakes Start to Sing"
,29,"Oliver Tree",,Jerk
,30,Schak,"Kim English","Moving All Around (Jumpin')"
,31,"Royal Blood",,"Figure It Out"
,32,Filterfunk,,"S.O.S. (Message in a Bottle)"
,33,Latto,,"It's Givin"
,34,"Oliver Heldens; Tchami","Anabel Englund",LOW
,35,"Ariana Grande",,"love language"
,36,Måneskin,,"THE LONELIEST"
,37,Halsey,,"You asked for this"
,38,Semisonic,,"Secret Smile"
,39,"4 Strings",,"Turn It Around"
,40,"The Vines",,"Green Utopia"
,41,"Kali Uchis",,"NO HAY LEY"
,42,BIA,,"CAN'T TOUCH THIS (R3HAB Remix)"
,43,"The Dandy Warhols",,"Bohemian Like You"
,44,"Florence + the Machine",,"Dream Girl Evil"
,45,"Kensington Road",,"Ghost Mountain"
,46,YONAKA,,"Punch Bag"
,47,Stereophonics,,Dakota
,48,cleopatrick,,Hometown
,49,"Tove Lo",,"2 Die 4"
,50,"The Weeknd",,"Don't Break My Heart"
