"Chart ID",Position,Artist,Featured,"Song Title"
271220-KONEK,1,"Paolo Pellegrino; N.F.I; SHANGUY",,"Oops (Go Back To Your Ex)"
271220-KONEK,2,"The Weeknd",,"Save Your Tears"
271220-KONEK,3,"Thomas Gold",,"Pump Up The Jam"
271220-KONEK,4,"Billie Eilish",,"Therefore I Am"
271220-KONEK,5,"Çaçan Beats",,"Mona Lisa"
271220-KONEK,6,"SUPER-Hi; Neeka",,"Following The Sun"
271220-KONEK,7,"Lost Capital",,Lonely
271220-KONEK,8,"Ya Rick; KDDK",,"La Grenade"
271220-KONEK,9,"Mari Ferrari",,"Call Me"
271220-KONEK,10,"Mangoo; MOTi",,"The Way I Am"
271220-KONEK,11,"VIZE; Alan Walker; Edward Artemyev",Leony,"Space Melody (Edward Artemyev)"
271220-KONEK,12,MEDUZA,"Dermot Kennedy",Paradise
271220-KONEK,13,"Lost Capital",,"Gangsta's Paradise"
271220-KONEK,14,Tiësto,,"The Business"
271220-KONEK,15,"Monoir; Eneli",,"3 to 1"
271220-KONEK,16,"Imanbek; Goodboys",,Goodbye
271220-KONEK,17,22Bullets,"Torine; Lovespeake","Lost In Your Eyes"
271220-KONEK,18,Minelli,,Illusion
271220-KONEK,19,"Dua Lipa",DaBaby,Levitating
271220-KONEK,20,"Dua Lipa; Angèle",,Fever
271220-KONEK,21,"Stevie Appleton","Sam Feldt",Paradise
271220-KONEK,22,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
271220-KONEK,23,Kaskeiyp,Khaffis,"Hi Russia"
271220-KONEK,24,"Burak Yeter",,"Body Talks"
271220-KONEK,25,"DJ Antonio","Bertie Scott","Losing My Religion"
271220-KONEK,26,"Taner Ozturk",,"Billie Jean"
271220-KONEK,27,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
271220-KONEK,28,"Studio Killers",,"Jenny (I Wanna Ruin Our Friendship)"
271220-KONEK,29,"Jax Jones; Au/Ra",,"i miss u"
271220-KONEK,30,Muri,,Dumb
271220-KONEK,31,Edmofo,,Angela
271220-KONEK,32,"Ava Max",,"My Head & My Heart"
271220-KONEK,33,"Lucky Luke","Duke Luke",Game
