"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Halsey,,Graveyard
,3,"Camila Cabello",,Shameless
,4,"Camila Cabello",,"Living Proof"
,5,"Olivia O'Brien",,"Sad Songs In The Summer"
,6,"Selena Gomez",,"Look At Her Now"
,7,"Camila Cabello",,"Cry for Me"
,8,"Conan Gray",,Maniac
,9,"Lauv; LANY",,"Mean It"
,10,"Dove Cameron",,Waste
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Olivia O'Brien",,"Almost In Love"
,14,"Camila Cabello",,Liar
,15,"Nina Nesbitt",,"Still Waiting to Start"
,16,"Dove Cameron",,"So Good"
,17,"Camila Cabello",,Easy
,18,Kesha,"Big Freedia","Raising Hell"
,19,"Nina Nesbitt",,Ungrateful
,20,"Niall Horan",,"Nice to Meet Ya"
,21,Kesha,,"My Own Dance"
,22,"Billie Eilish",,"everything i wanted"
,23,"Nina Nesbitt",,"Black & Blue"
,24,"Taylor Swift",,Lover
,25,"Ava Max",,Torn
,26,"Taylor Swift",,"False God"
,27,"Sabrina Carpenter",Saweetie,"I Can't Stop Me"
