"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Ancient Dreams In A Modern Land"
,2,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,3,"Big Red Machine","Taylor Swift",Renegade
,4,"Dua Lipa",,"Love Again"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Zara Larsson","Trevor Daniel","I Need Love"
,7,Sigrid,,Mirror
,8,"Dua Lipa",,Levitating
,9,"Jessie Ware",,"Hot N Heavy"
,10,"Troye Sivan",,"could cry just thinkin about you"
,11,"Ava Max",,"EveryTime I Cry"
,12,"Sigala; Rita Ora",,"You for Me"
,13,"Allie X",,"Private Life"
,14,Tinashe,,Bouncin
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Iggy Azalea",,"Iam the Stripclub"
,17,"Katy Perry",,Electric
,18,"Years & Years",,"The Edge of Glory"
,19,"Aly & AJ",,"Symptom of Your Touch"
,20,FLETCHER,,Healing
,21,"Zara Larsson",,"Right Here"
,22,"Billie Eilish",,NDA
,23,"Doja Cat",,"Need to Know"
,24,"Taylor Swift",,willow
,25,CHVRCHES,,"He Said She Said"
,26,Lorde,,"Solar Power"
,27,MARINA,,"Purge the Poison"
,28,"Dua Lipa",,"CAN THEY HEAR US"
,29,"Imagine Dragons",,Wrecked
,30,Clairo,,Blouse
,31,Lorde,,"Stoned at the Nail Salon"
,32,"Kylie Minogue",,"Dance Floor Darling"
,33,Normani,"Cardi B","Wild Side"
,34,"Aly & AJ",,"Don't Need Nothing"
,35,"Dua Lipa",,Physical
,36,"Olivia Rodrigo",,"deja vu"
,37,"Tate McRae; Khalid",,working
,38,"Tove Styrke",,"Mood Swings"
,39,"Aly & AJ",,"Pretty Places"
,40,"Caroline Polachek",,"Bunny is a Rider"
,41,"Hayley Kiyoko",,chance
,42,"Katy Perry",,"Cry About It Later"
,43,"Taylor Swift",,cardigan
,44,Tinashe,Buddy,Pasadena
,45,"WALK THE MOON",,"Can You Handle My Love??"
,46,"Years & Years; Kylie Minogue",,Starstruck
,47,"Kylie Minogue",,"Marry the Night"
,48,HAIM,,"Cherry Flavored Stomach Ache"
,49,"Pop Smoke","Dua Lipa",Demeanor
,50,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
