"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,"What Do I Call You"
,2,"Taylor Swift","The National","coney island"
,3,"Chloe x Halle",,"Do It"
,4,"Taylor Swift",,"cowboy like me"
,5,GFRIEND,,MAGO
,6,BoA,,BETTER
,7,TAEYEON,,Playlist
,8,"Taylor Swift",,happiness
,9,"Taylor Swift",,"tolerate it"
,10,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
,11,"Red Velvet",,Psycho
,12,"Taylor Swift",,"'tis the damn season"
,13,"KAI (EXO)",,"Ride Or Die"
,14,f(x),,"4 Walls"
,15,"Dua Lipa",,Levitating
,16,LOONA,,"Why Not?"
,17,LOONA,,"Star (Voice English ver.)"
,18,"Chloe x Halle",,Tipsy
,19,IZ*ONE,,Panorama
,20,"Taylor Swift",,willow
,21,AKB48,,"Skirt, Hirari"
,22,"Ariana Grande",,pov
,23,"Kacey Musgraves","Troye Sivan",Glittery
,24,TAEYEON,,Galaxy
,25,f(x),,"Wish List"
,26,"Taylor Swift",HAIM,"no body, no crime"
,27,"Chloe x Halle",,"Don't Make It Harder On Me"
,28,Silva,,"Sorriso de Agogô"
,29,"Taylor Swift",,"champagne problems"
,30,TAEYEON,,"To the Moon"
,31,"Taylor Swift",,"long story short"
,32,BoA,,"All That Jazz"
,33,Majur,,Andarilho
,34,"Chloe x Halle",,"Ungodly Hour"
,35,f(x),,"LA chA TA"
,36,"Chloe x Halle",,"Busy Boy"
,37,"Chloe x Halle",,"Baby Girl"
,38,"Taylor Swift",,ivy
,39,TAEYEON,,Wildfire
,40,"Taylor Swift",,dorothea
