"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga",,"Stupid Love"
,3,"Dua Lipa; Angèle",,Fever
,4,"Lady Gaga",,911
,5,"Lady Gaga",,"Chromatica II"
,6,"Britney Spears",,Radar
,7,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,8,Rihanna,,"Cheers (Drink to That)"
,9,"Lady Gaga; Elton John",,"Sine from Above"
,10,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,11,"Katy Perry",,"Harleys in Hawaii"
,12,"Ava Max",,Salt
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,P!nk,,"So What"
,15,Madonna,,"Sky Fits Heaven"
,16,"Britney Spears",,Freakshow
,17,"Lady Gaga",,"Dance in the Dark"
,18,"Doja Cat",,"Say So"
,19,"Travis Scott",Drake,"SICKO MODE"
,20,"Kylie Minogue",,"Can't Get You Out of My Head"
,21,"Lady Gaga",,Alice
,22,"Camila Cabello",DaBaby,"My Oh My"
,23,Madonna,,"Hung Up"
,24,"Katy Perry",,Daisies
,25,"Lady Gaga",,"Free Woman"
,26,Jacuś,,Rakieta
,27,Madonna,,Skin
,28,"Katy Perry",,Smile
,29,"Lady Gaga",,"1000 Doves"
,30,"Taylor Swift",,Delicate
,31,Madonna,,Shanti/Ashtangi
,32,Shakira,,Empire
,33,"Lady Gaga",,Replay
,34,"Jennifer Lopez",,Hypnotico
,35,Madonna,,"Vogue 2008"
,36,"Britney Spears",,"Gimme More (Junkie XL Dub)"
,37,"Lady Gaga",,Enigma
,38,"Jennifer Lopez",,"Ain't Your Mama"
,39,Madonna,,"Get Together"
,40,"Billie Eilish",,"all the good girls go to hell"
,41,"Lady Gaga",,"Fun Tonight"
,42,"Katy Perry",,"Circle the Drain"
,43,Madonna,,Swim
,44,"Black Eyed Peas",,"Don't Phunk with My Heart"
,45,"Lady Gaga",,"Marry the Night (Zedd Remix)"
,46,"Billie Eilish",,"Therefore I Am"
,47,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,48,"Britney Spears",,"Heaven on Earth"
,49,"Lady Gaga",,"Boys Boys Boys"
,50,"Katy Perry",,"Hey Hey Hey"
,51,Madonna,,"Killers Who Are Partying"
,52,Shakira,Maluma,Chantaje
,53,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,54,"Kalwi & Remi",,Explosion
,55,Madonna,,"Unapologetic Bitch"
,56,"Britney Spears",,"Born to Make You Happy"
,57,"Lady Gaga",,"Stupid Love (Vitaclub Warehouse Mix)"
,58,"Black Eyed Peas",,"Imma Be"
,59,Madonna,,"Impressive Instant"
,60,"Britney Spears",,"I've Just Begun (Having My Fun)"
,61,"Lady Gaga",,LoveGame
,62,"Dua Lipa",,"Break My Heart"
,63,Madonna,,"I Don't Search I Find"
,64,"Britney Spears",,"Shattered Glass"
,65,"Lady Gaga","Colby O'Donis","Just Dance"
,66,"Taylor Swift",,"...Ready For It?"
,67,"Madonna; Maluma",,Medellín
,68,"Britney Spears",,"Lace and Leather"
,69,"Lady Gaga",,"Poker Face"
,70,"Billie Eilish",,"bad guy"
,71,Madonna,,"Nothing Fails"
,72,"Britney Spears",,"Coupure Électrique"
,73,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,74,Fergie,"Nicki Minaj","You Already Know"
,75,Madonna,,"Human Nature (Live)"
,76,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,77,"Lady Gaga",,"Paper Gangsta"
,78,Rihanna,,"California King Bed"
,79,Madonna,,"La Isla Bonita"
,80,"Britney Spears",,"Don't Let Me Be the Last to Know"
,81,"Lady Gaga",,"Plastic Doll"
,82,P!nk,,"Just Like a Pill"
,83,Madonna,,"To Have and Not to Hold"
,84,"New Kids on the Block","Lady Gaga","Big Girl Now"
,85,"Lady Gaga",,"The Fame"
,86,"Jennifer Lopez","Lil Wayne","I'm Into You"
,87,Madonna,,"The Power of Good-Bye"
,88,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,89,"Lady Gaga",,Paparazzi
,90,"Britney Spears",,"Get Naked (I Got a Plan)"
,91,Madonna,,Frozen
,92,"Taylor Swift",,"You Need To Calm Down"
,93,"Lady Gaga",,"Chromatica I"
,94,"Britney Spears",,Womanizer
,95,Madonna,,"Drowned World (Substitute for Love)"
,96,"Kylie Minogue",,"Say Something"
,97,"Lady Gaga",,Babylon
,98,"Britney Spears",,Phonography
,99,Madonna,,"Future Lovers"
,100,"Doja Cat","Nicki Minaj","Say So (Remix)"
