"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Next Level"
,2,"Isaac Dunbar",,"Tainted Love"
,3,"Isaac Dunbar",,Bleach
,4,PinkPantheress,WILLOW,"Where you are"
,5,"Isaac Dunbar",,"Fool's Paradise"
,6,Griff,,"Shade of Yellow"
,7,"Ava Max",,"Maybe You're The Problem"
,8,FLO,,"Cardboard Box"
,9,Griff,HONNE,"1,000,000 X Better"
,10,Foxes,,"The Kick"
,11,Griff,,"Heart of Gold"
,12,Griff,,Walk
,13,"Zedd; Griff",,"Inside Out"
,14,Lizzo,,"About Damn Time"
,15,Griff,,"[Duplicate] of ""One Night (261918)"""
,16,"K. Michelle",,Scooch
,17,"Griff; Sigrid",,"Head on Fire"
,18,Griff,,"Black Hole"
,19,"Charli XCX",,Yuck
,20,"Gabrielle Aplin",,Skylight
