"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,BLACKPINK,,"Kill This Love"
,3,BLACKPINK,,"Kick It"
,4,"Justin Bieber",,Yummy
,5,"Tones and I",,"Dance Monkey"
,6,"Post Malone",,Circles
,7,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,Lizzo,,"Good as Hell"
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,"Arizona Zervas",,ROXANNE
,12,"Selena Gomez",,"Lose You to Love Me"
,13,"Maroon 5",,Memories
,14,"Lil Nas X",,Panini
,15,"Taylor Swift",,Lover
,16,BLACKPINK,,"Forever Young"
,17,Lizzo,,"Truth Hurts"
,18,"Billie Eilish",,"bad guy"
,19,"Billie Eilish",,"everything i wanted"
,20,"Dua Lipa",,"Don't Start Now"
,21,SHAED,,Trampoline
,22,"The Weeknd",,Heartless
,23,"Jonas Brothers",,"Only Human"
,24,BLACKPINK,,"DDU-DU DDU-DU"
,25,"Harry Styles",,"Adore You"
,26,"Ed Sheeran",Khalid,"Beautiful People"
,27,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,28,blackbear,,"hot girl bummer"
,29,"Post Malone","Young Thug",Goodbyes
,30,"Maren Morris",,"The Bones"
,31,"Khalid; Disclosure",,Talk
,32,"Shawn Mendes",,"If I Can't Have You"
,33,"Jonas Brothers",,Sucker
,34,BTS,Halsey,"Boy With Luv"
,35,"Trevor Daniel",,Falling
,36,Halsey,,Graveyard
,37,"Taylor Swift",,"You Need To Calm Down"
,38,"Taylor Swift","Brendon Urie",ME!
,39,"Summer Walker",,"Playing Games"
,40,"The Weeknd",,"Blinding Lights"
,41,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,42,"Doja Cat; Tyga",,Juicy
,43,"Camila Cabello",DaBaby,"My Oh My"
,44,"Ariana Grande; Social House",,boyfriend
,45,"Sam Smith",,"How Do You Sleep?"
,46,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,47,"Blanco Brown",,"The Git Up"
,48,"Sam Smith; Normani",,"Dancing with a Stranger"
,49,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,50,"Roddy Ricch",Mustard,"High Fashion"
