"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Music for a Sushi Restaurant"
,2,"Fred again..",,"Clara (the night is dark)"
,3,ACRAZE,Goodboys,Believe
,4,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,5,"MK; BURNS","Teddy Swims",Better
,6,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,7,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,8,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,9,"John Summit","Hannah Boleyn","Show Me"
,10,ROSALÍA,,DESPECHÁ
,11,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,12,"Manuel Turizo",,"La Bachata"
,13,"Kordhell; Scarlxrd; CORPSE",,"LIKE YXU WXULD KNXW (AUTUMN TREES)"
,14,"Mau P",,"Drugs From Amsterdam"
,15,FISHER,MERYLL,"Yeah The Girls"
,16,Supermode,,"Tell Me Why (MEDUZA Remix)"
,17,Kungs,,Lipstick
,18,OneRepublic,,"I Ain't Worried"
,19,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,20,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,21,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,22,"John Summit; Guz","Stevie Appleton","What A Life"
,23,"John Summit",,"La Danza"
,24,"Bad Bunny",,"Tití Me Preguntó"
,25,"Fred again..",,"Bleu (better with time)"
,26,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,27,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,28,"Lost Frequencies",,"Chemical High"
,29,KSI,"Tom Grennan","Not Over Yet"
,30,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,31,"David Guetta; Benny Benassi",,Satisfaction
,32,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,33,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,34,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,35,"Fred again..",,Jungle
,36,"Nicky Romero; W&W",,"Hot Summer Nights"
,37,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,38,"LF SYSTEM",,"Afraid to Feel"
,39,"Dom Dolla","Clementine Douglas","Miracle Maker"
,40,"Imagine Dragons; JID",,Enemy
,41,"John Summit",Echoes,Human
,42,"Jax Jones",MNEK,"Where Did You Go?"
,43,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,44,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,45,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,46,"Martin Garrix; Matisse & Sadko",,"Good Morning"
,47,"RÜFÜS DU SOL",,Alive
,48,"Kungs; The Knocks",,People
,49,"James Hype; Miggy Dela Rosa",,Ferrari
,50,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
