"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Spring Day"
,2,BTS,,"Blood Sweat & Tears"
,3,BTS,,Lost
,4,"V; BTS",,Stigma
,5,"j-hope; BTS",,MAMA
,6,BTS,,"Outro: Wings"
,7,"Bea Miller",,"feel something"
,8,BTS,,"2! 3!"
,9,"Jung Kook; BTS",,Begin
,10,"JIMIN (BTS); BTS",,Lie
,11,"TOMORROW X TOGETHER",,"Our Summer"
,12,BTS,,"BTS Cypher 4"
,13,"RM; BTS",,Reflection
,14,BTS,,"Am I Wrong"
,15,BTS,,"Magic Shop"
,16,bülow,,"You & Jennifer"
,17,"JIN (BTS); BTS",,Awake
,18,BTS,,"Boy In Luv"
,19,"SUGA; BTS",,"First Love"
,20,"j-hope; BTS",,"Intro: Boy Meets Evil"
,21,BTS,,Dionysus
,22,BTS,,"Not Today"
,23,Lizzo,"Missy Elliott",Tempo
,24,BLACKPINK,,"Kick It"
,25,KANGDANIEL,,"What Are You Up To?"
