"Chart ID",Position,Artist,Featured,"Song Title"
230513-KONEK,1,"David Guetta","Ne-Yo; Akon","Play Hard"
230513-KONEK,2,"Bingo Players","Far East Movement","Get Up (Rattle)"
230513-KONEK,3,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
230513-KONEK,4,TON!C,"Samuel James; Dye",Supernova
230513-KONEK,5,"Taylor Swift",,"I Knew You Were Trouble."
230513-KONEK,6,Kesha,,C'Mon
230513-KONEK,7,"will.i.am; Britney Spears",,"Scream & Shout"
230513-KONEK,8,"Mind Vortex",,Alive
230513-KONEK,9,"One Direction",,"One Way or Another (Teenage Kicks)"
230513-KONEK,10,"Daft Punk","Pharrell Williams","Get Lucky"
230513-KONEK,11,"Emmelie de Forest",,"Only Teardrops"
230513-KONEK,12,"Calvin Harris","Ellie Goulding","I Need Your Love"
230513-KONEK,13,Mishelle,"Leonid Rudenko","Love Is A Crime"
230513-KONEK,14,will.i.am,"Justin Bieber",#thatPOWER
230513-KONEK,15,OneRepublic,,"If I Lose Myself - Alesso vs OneRepublic"
230513-KONEK,16,"Alexis Jordan","J. Cole","Acid Rain"
230513-KONEK,17,PSY,,Gentleman
230513-KONEK,18,"Mia Martina",,"Tu Me Manques (Missing You) (remix)"
230513-KONEK,19,"MICHAEL MIND PROJECT",,Antiheroes
230513-KONEK,20,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
230513-KONEK,21,"Selena Gomez",,"Come & Get It"
230513-KONEK,22,"Demi Lovato",,"Heart Attack"
230513-KONEK,23,"Justin Timberlake",,Mirrors
230513-KONEK,24,"Jutty Ranx",,"I See You"
230513-KONEK,25,"The Wanted",,"Walks Like Rihanna"
230513-KONEK,26,"Fedde Le Grand",,"Long Way From Home - Radio Edit"
230513-KONEK,27,"Duke Dumont",A*M*E,"Need U (100%)"
230513-KONEK,28,Loreen,,"My Heart Is Refusing Me"
230513-KONEK,29,"Martin Solveig; The Cataracs",KYLE,"Hey Now"
230513-KONEK,30,"RUBY ROSE","Gary Go","Guilty Pleasure"
230513-KONEK,31,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
230513-KONEK,32,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
230513-KONEK,33,"Sidney Samson",will.i.am,"Better Than Yesterday"
230513-KONEK,34,"Leona Lewis",,Glassheart
230513-KONEK,35,R.I.O.,,"Living In Stereo"
230513-KONEK,36,"Avicii; Nicky Romero",,"I Could Be the One"
230513-KONEK,37,P!nk,"Nate Ruess","Just Give Me a Reason"
230513-KONEK,38,Pitbull,"Christina Aguilera","Feel This Moment"
230513-KONEK,39,"Nelly Furtado",,"Waiting for the Night"
230513-KONEK,40,"John de Sohn","Kristin Amparo","Dance Our Tears Away"
