"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Zoé (MX)",,Popular
,3,"Foster the People",,"Lamb's Wool"
,4,"Lucas & The Woods",,FRIENDZONE
,5,"Zoé (MX)",,Velur
,6,"Kali Uchis",,telepatía
,7,"Doja Cat",,Streets
,8,"Twenty One Pilots",,"Shy Away"
,9,"SAINt JHN",SZA,"Just For Me (Space Jam: A New Legacy)"
,10,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,11,"Lucas & The Woods",,"Bajo el Sol (De Tu Cultura Pop)"
,12,"Lil Nas X",,"SUN GOES DOWN"
,13,"Twenty One Pilots",,"The Outside"
,14,Bratty,,tuviste
,15,"Justin Bieber","Dominic Fike","Die for You"
,16,Momo!,,"La Ciudad"
,17,"Daniela Spalla",,Provincia
,18,"Lucas & The Woods",,Nada
,19,"Rosario Ortega",,Trueno
,20,"Olivia Rodrigo",,"jealousy, jealousy"
