"Chart ID",Position,Artist,Featured,"Song Title"
-13,1,"Pabllo Vittar","Rina Sawayama","Follow Me"
-13,2,"Princesa Alba",,"diario de vida"
-13,3,"Caroline Polachek",,Billions
-13,4,"Orville Peck",,"The Curse of the Blackened Eye"
-13,5,MUNA,,"Anything But Me"
-13,6,"Silvana Estrada",,"La Enfermedad Del Siglo"
-13,7,Mitski,,"Stay Soft"
-13,8,Mitski,,"The Only Heartbreaker"
-13,9,"Pip Millett",,"Ride With Me"
-13,10,"Sofía Reyes","Darell; Lalo Ebratt","Échalo Pa' Ca"
-13,11,"Orville Peck",,"C'mon Baby, Cry"
-13,12,"Charli XCX","Rina Sawayama","Beg for You"
-13,13,"Alec Benjamin",,"The Way You Felt"
-13,14,Anitta,,Envolver
-13,15,"Tom Aspaul",,"Kiss It"
-13,16,"Mia Rodriguez",,"Shut Up"
-13,17,Griff,,"One Night"
-13,18,"Charli XCX",,"How Can I Not Know What I Need Right Now"
-13,19,"FKA twigs",Rema,jealousy
-13,20,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
