"Chart ID",Position,Artist,Featured,"Song Title"
032524-shooter,1,Tyla,,"Truth or Dare"
032524-shooter,2,Beyoncé,,"TEXAS HOLD 'EM"
032524-shooter,3,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
032524-shooter,4,SZA,,Saturn
032524-shooter,5,"USHER; Pheelz",,Ruin
032524-shooter,6,"Ariana Grande",,"yes, and?"
032524-shooter,7,Beyoncé,,"16 CARRIAGES"
032524-shooter,8,"Victoria Monét",,"How Does It Make You Feel"
032524-shooter,9,"Jon B.",Tank,"Waiting on You"
032524-shooter,10,"St. Vincent",,"Broken Man"
032524-shooter,11,"Kings of Leon",,Mustang
032524-shooter,12,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
032524-shooter,13,FLO,,"Walk Like This"
032524-shooter,14,"Sy Smith",,Slide
032524-shooter,15,"Charli XCX",,"Von dutch"
032524-shooter,16,"Megan Moroney",,"I'm Not Pretty"
032524-shooter,17,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
032524-shooter,18,"Faye Webster; Lil Yachty",,"Lego Ring"
032524-shooter,19,"The Marías",,"Run Your Mouth"
032524-shooter,20,"Kacey Musgraves",,Cardinal
032524-shooter,21,"SiR; Anderson .Paak",,"Poetry in Motion"
