"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kodaline,,Sometimes
,2,Topic,A7S,"Breaking Me"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,5,Basshunter,,"Angels Ain't Listening"
,6,"Ellie Goulding",Lauv,"Slow Grenade"
,7,"Harry Styles",,"Watermelon Sugar"
,8,Jubël,NEIMY,"Dancing in the Moonlight"
,9,"Katy Perry",,Daisies
,10,"Ava Max",,"Kings & Queens"
,11,"Dua Lipa",,Levitating
,12,"Joel Corry",,Lonely
,13,PS1,"Alex Hosking","Fake Friends"
,14,"Trevor Daniel; Selena Gomez",,"Past Life"
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Tom Walker",,"Wait For You"
,17,"James Blunt",,"Should I Give It All Up"
,18,"Ellie Goulding",,Power
,19,"Becky Hill; Sigala",,"Heaven On My Mind"
,20,BLACKPINK,,"How You Like That"
