"Chart ID",Position,Artist,Featured,"Song Title"
-13,1,"OH MY GIRL",,"Real Love"
-13,2,STAYC,,RUN2U
-13,3,"Rocket Punch",,"In My World"
-13,4,TAEYEON,,INVU
-13,5,(G)I-DLE,,TOMBOY
-13,6,"PURPLE KISS",,memeM
-13,7,Billlie,,"GingaMingaYo (the strange world)"
-13,8,VIVIZ,,"BOP BOP!"
-13,9,BBGIRLS,,"Can I Love You"
-13,10,YENA,BIBI,SMILEY
-13,11,"Jay Park",IU,GANADARA
-13,12,TAN,,"Du Du Du"
-13,13,fromis_9,,DM
-13,14,"M.M.D (MAMADOL)",,"WooAh HIP"
-13,15,IVE,,ELEVEN
-13,16,"Stray Kids",,MANIAC
-13,17,Apink,,Dilemma
-13,18,(G)I-DLE,,"Never Stop Me"
-13,19,(G)I-DLE,,"MY BAG"
-13,20,STAYC,,"YOUNG LUV"
