"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Oops!... I Did It Again"
,2,"Destiny's Child",,"Jumpin', Jumpin'"
,3,Aaliyah,,"Try Again"
,4,"Toni Braxton",,"Just Be a Man About It"
,5,"Christina Aguilera",,"I Turn to You"
,6,"Mariah Carey","Snoop Dogg",Crybaby
,7,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,8,"Whitney Houston; George Michael",,"If I Told You That"
,9,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,10,"Janet Jackson",,"Doesn't Really Matter"
,11,Madonna,,Music
,12,"Britney Spears",,Lucky
,13,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,14,Kandi,,"Don't Think I'm Not"
,15,"Lil' Kim",,"No Matter What They Say"
,16,"Jessica Simpson",,"I Think I'm in Love with You"
,17,"Destiny's Child",,"Say My Name"
,18,Mýa,,"Case of the Ex"
,19,Madonna,,"American Pie"
,20,"Faith Hill",,Breathe
