"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Death Cab for Cutie",,"I Dreamt We Spoke Again"
,2,Elsinore,,"The Thermostat, The Telephone"
,3,"Max Frost",,"Eleven Days"
,4,"Robert DeLong",,"Don't Wait Up"
,5,"King Princess",,Talia
,6,MIKA,,"Tant Que J'ai Le Soleil"
,7,"Azealia Banks",,"Anna Wintour"
,8,"Years & Years",,Karma
,9,"Janelle Monáe","Zoë Kravitz",Screwed
,10,"MØ; Diplo",,"Sun In Our Eyes"
,11,HYUKOH,,"Gang Gang Schiele"
,12,"Azealia Banks",,"The Big Big Beat"
,13,Cafuné,,"Least Coast"
,14,"Allie X",,"Not So Bad In LA"
,15,"Cigarettes After Sex",,Sweet
,16,"Owl City",,"The Saltwater Room"
,17,LANY,,"Thru These Tears"
,18,Mitski,,Nobody
,19,"Vera Blue",,"Lady Powers"
,20,"Years & Years",,"If You're Over Me"
,21,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,22,"Declan McKenna",,Paracetamol
,23,"Death Cab for Cutie",,"Autumn Love"
,24,"Vampire Weekend",,Horchata
,25,"Years & Years",,"Up in Flames"
