"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"21 Savage",,redrum
,3,"Noah Kahan",,"Stick Season"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Megan Thee Stallion",,HISS
,6,"Flo Milli",,"Never Lose Me"
,7,"Zach Bryan",,"Something in the Orange"
,8,JID,"21 Savage; Baby Tate","Surround Sound"
,9,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,10,"Ice Spice",,"Think U The Shit (Fart)"
,11,"Morgan Wallen",,"Last Night"
,12,"Lil Tecca",,500lbs
,13,"Nicki Minaj",,FTCU
,14,"Morgan Wallen",,"Spin You Around (1/24)"
,15,Drake,Yeat,IDGAF
,16,"Travis Scott",,"I KNOW ?"
,17,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,18,Gunna,,fukumean
,19,Drake,"J. Cole","First Person Shooter"
,20,"J. Cole",,"No Role Modelz"
,21,"Morgan Wallen",,"Thinkin' Bout Me"
,22,"Tyler, The Creator","Kali Uchis","See You Again"
,23,"Noah Kahan; Post Malone",,"Dial Drunk"
,24,"Rich Amiri",,"ONE CALL"
,25,"Kanye West",,Heartless
,26,"Morgan Wallen",,"Wasted On You"
,27,"Morgan Wallen",,"You Proof"
,28,"Zach Bryan",,"Heading South"
,29,"Travis Scott","Playboi Carti",FE!N
,30,"Kanye West",,"Father Stretch My Hands Pt. 1"
,31,"21 Savage; Doja Cat",,n.h.i.e.
,32,"21 Savage",,"all of me"
,33,"Peso Pluma; Anitta",,BELLAKEO
,34,BigXthaPlug,,Mmhmm
,35,"Tory Lanez",,"The Color Violet"
,36,"Kanye West","Pusha T",Runaway
,37,Drake,"21 Savage","Jimmy Cooks"
,38,"Zach Bryan","The War and Treaty","Hey Driver"
,39,"Kanye West",Dwele,"Flashing Lights"
,40,"Bad Bunny",Feid,"PERRO NEGRO"
,41,"Nicki Minaj","Lil Uzi Vert",Everybody
,42,"YG Marley",,"Praise Jah In The Moonlight"
,43,PARTYNEXTDOOR,,"Break From Toronto"
,44,"Lil Wayne","Drake; Future","Love Me"
,45,"KAROL G","Peso Pluma",QLONA
