"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,Beyoncé,,"TEXAS HOLD 'EM"
,3,"Future; Metro Boomin","Kendrick Lamar","Like That"
,4,"Olivia Rodrigo",,obsessed
,5,"Dua Lipa",,"Training Season"
,6,Beyoncé,,JOLENE
,7,SZA,,Saturn
,8,"Sabrina Carpenter",,Feather
,9,"Nicki Minaj","Lil Uzi Vert",Everybody
,10,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,11,"Doja Cat",,"Agora Hills"
,12,"Jack Harlow",,"Lovin On Me"
,13,"Ariana Grande",,"the boy is mine"
,14,Hozier,,"Too Sweet"
,15,"Ariana Grande",,supernatural
,16,"Ariana Grande",,bye
,17,"Ariana Grande",,"yes, and?"
,18,"Teddy Swims",,"Lose Control"
,19,"Justin Timberlake",,Selfish
,20,"Dua Lipa",,Houdini
,21,"Tate McRae",,greedy
,22,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,23,"Benson Boone",,"Beautiful Things"
,24,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,25,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
