"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,uhoh
,2,"Kim Petras",,Minute
,3,"Kim Petras",,Revelations
,4,"Kim Petras",,"King of Hearts"
,5,"Doja Cat",,Attention
,6,"Kim Petras",,Claws
,7,"Kim Petras",,Coconuts
,8,"Kim Petras",,"Thousand Pieces"
,9,"Kim Petras","Nicki Minaj",Alone
,10,"Kim Petras",,"Hit It From The Back"
,11,Slayyyter,,"Out of Time"
,12,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,13,"Kim Petras",,"Feed The Beast"
,14,Milky,,"Just The Way You Are"
,15,"Kim Petras",,"Castle In The Sky"
,16,"Kim Petras",,"Sex Talk"
,17,Beyoncé,,"BREAK MY SOUL"
,18,"Kim Petras",BANKS,BAIT
,19,"The Weeknd; Madonna","Playboi Carti",Popular
,20,Latto,,"Big Energy"
