"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,"Ed Sheeran",,"Shape of You"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,Daya,,Words
,7,"Rae Sremmurd","Gucci Mane","Black Beatles"
,8,"Bebe Rexha",,"I Got You"
,9,Migos,"Lil Uzi Vert","Bad And Boujee"
,10,"Ed Sheeran",,"Castle on the Hill"
,11,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,12,"The Weeknd","Daft Punk",Starboy
,13,Rihanna,,"Love on the Brain"
,14,"Bruno Mars",,"24K Magic"
,15,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"The Chainsmokers",Halsey,Closer
,18,"Shawn Mendes",,Mercy
,19,Adele,,"Water Under the Bridge"
,20,"Alessia Cara",,"Scars to Your Beautiful"
