"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Tate McRae",,greedy
,3,"Megan Thee Stallion",,HISS
,4,"Jack Harlow",,"Lovin On Me"
,5,TWICE,,"I GOT YOU"
,6,"Benson Boone",,"Beautiful Things"
,7,"21 Savage",,redrum
,8,"LE SSERAFIM",,"Perfect Night"
,9,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,10,"Sabrina Carpenter",,Feather
,11,"Flo Milli",,"Never Lose Me"
,12,"Kali Uchis and Peso Pluma",,"Igual Que Un Ángel"
,13,(G)I-DLE,,"Super Lady"
,14,"Ice Spice",,"Think U The Shit (Fart)"
,15,"Dua Lipa",,Houdini
,16,NMIXX,,"Run For Roses"
,17,(G)I-DLE,,Fate
,18,"Doja Cat",,"Agora Hills"
,19,IVE,Saweetie,"All Night (DUPLICATE)"
,20,(G)I-DLE,,Wife
