"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,3,"J. Cole",,"a p p l y i n g . p r e s s u r e"
,4,"Dua Lipa",,"Love Again"
,5,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,6,"Madison Beer",,"Sour Times"
,7,EVERGLOW,,FIRST
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Jorja Smith",,Digging
,10,"Olivia Rodrigo",,brutal
,11,"Olivia Rodrigo",,"jealousy, jealousy"
,12,ITZY,,"In the morning"
,13,"Olivia Rodrigo",,"deja vu"
,14,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,15,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,16,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,17,"Bebe Rexha",,"Better Mistakes"
,18,"Madison Beer",,Reckless
,19,"J. Cole","Bas; 6LACK","l e t . g o . m y . h a n d"
,20,"Russ Millions; Tion Wayne",,Body
