"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,SZA,,"Nobody Gets Me"
,3,"Sabrina Carpenter",,Nonsense
,4,"Lizzy McAlpine",,ceilings
,5,"Ethel Cain",,"American Teenager"
,6,SZA,"Phoebe Bridgers","Ghost in the Machine"
,7,"Miley Cyrus",,Flowers
,8,"Taylor Swift",,Anti-Hero
,9,"The 1975",,"Looking For Somebody (To Love)"
,10,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,11,SZA,,F2F
,12,"Caroline Polachek",,"Welcome to My Island"
,13,Beyoncé,,"CUFF IT"
,14,RAYE,"070 Shake",Escapism.
,15,Chlöe,,"Pray It Away"
,16,SZA,,"Too Late"
,17,ROSALÍA,,LLYLM
,18,"Nicki Minaj",,"Super Freaky Girl"
,19,PinkPantheress,,"Boy's a liar"
,19,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,20,"Ethel Cain",,Strangers
,21,"Steve Lacy",,"Bad Habit"
,22,SZA,,Snooze
,23,Rihanna,,"Lift Me Up"
,24,"Taylor Swift",,Bejeweled
,25,"Reneé Rapp",,"Too Well"
,26,"Taylor Swift",,"Lavender Haze"
,27,SZA,,"Seek & Destroy"
,28,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,29,"Kali Uchis",,"I Wish You Roses"
,30,Paramore,,"The News"
,31,SZA,,Low
,32,SZA,,Special
,33,"Lana Del Rey",,A&W
,34,"The 1975",,"Part Of The Band"
,35,"Billie Eilish",,TV
,36,"The 1975",,"Oh Caroline"
,37,SZA,,Blind
,38,SZA,,Shirt
,39,Paramore,,"Running Out of Time"
,40,"Ethel Cain",,"Sun Bleached Flies"
,41,"Omar Apollo","Daniel Caesar",Invincible
,42,SZA,,"Gone Girl"
,43,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,44,SZA,,Conceited
,45,"The Weeknd",,"Is There Someone Else?"
,46,"Ice Spice",,"In Ha Mood"
,47,"Caroline Polachek",,"Blood and Butter"
,48,Lizzo,SZA,Special
,49,"hemlocke springs",,"stranger danger!"
,50,Ashnikko,,"You Make Me Sick!"
