"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Live It Up"
,2,"Zara Larsson",,Ammunition
,3,"Mariah Carey",,"Shake It Off"
,4,Rihanna,,"Rude Boy"
,5,"Jennifer Lopez","Flo Rida","Goin' In"
,6,Zendaya,,Replay
,7,"Mia J",,Headlights
,8,"Madison Beer",,"Make You Mine"
,9,"Jennifer Lopez",,"Dance Again [DUPLICATE]"
,10,"Mariah Carey",,"I'm That Chick (Subkulcha Mix)"
,11,JT,,Sideways
,12,"Cardi B; Megan Thee Stallion",,Bongos
,13,"Katy Perry",,"Circle the Drain"
,14,"Jennifer Lopez",,"If You Had My Love"
,15,"Taylor Swift",,"I Knew You Were Trouble."
,16,"China Anne McClain; Kelli Berglund",,"Something Real"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,Kelela,,"Sorbet (LSDXOXO Remix)"
,19,"Take Van",,"Born For This"
,20,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,21,"Erica Banks",,"Aint Got Time"
,22,"Kylie Minogue",,"Padam Padam"
,23,"Jennifer Lopez",,"Charge Me Up"
,24,"Mariah Carey",,"Can't Take That Away (Mariah's Theme) [Morales Revival Triumphant Mix]"
,25,"Jennifer Lopez","Lil Wayne","I’m Into You [DUPLICATE]"
,26,"The Saturdays",,Up
,27,"Katy Perry",,Unconditionally
,28,"Jennifer Lopez",,"On the Floor - No Rap Edit"
,29,Shakira,,"Dare (La La La)"
,30,"Nicole Scherzinger",,"Your Love (Mike Delinquent Remix)"
,31,"Selena Gomez",,"Same Old Love"
,32,"Jennifer Lopez",,"Get Right"
,33,Latto,"LU KALA",Lottery
,34,"Miranda Cosgrove",,"Kissin U"
,35,"China Anne McClain",,"I Got My Scream On"
,36,"Keri Hilson",,"Pretty Girl Rock"
,37,"Jennifer Lopez",,Play
,38,"Cardi B",,"Hot Shit (Cardi B Version)"
,39,"Britney Spears",,Perfume
,40,"Jennifer Lopez",,"First Love"
,41,"Gina G",,"Tonight's the Night"
,42,Kelis,,Flashback
,43,"Mariah Carey",,"Touch My Body"
,44,"Jennifer Lopez",,"Waiting for Tonight"
,45,"Lady Gaga",,"So Happy I Could Die"
,46,"Miley Cyrus",,"Mother's Daughter"
,47,"Jennifer Lopez",,"Can't Get Enough"
,48,Rihanna,Jeezy,Hard
,49,"Rachel Stevens",,"Sweet Dreams My LA Ex"
,50,Saweetie,,"IMMORTAL FREESTYLE"
