"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Lil Nas X",,"STAR WALKIN'"
,3,"Mike Posner",,"I'm Not Dead Yet"
,4,Macklemore,Windser,MANIAC
,5,"Tate McRae",,"uh oh"
,6,"Kelsea Ballerini",,HEARTFIRST
,7,Jax,,"Victoria's Secret"
,8,AJR,,"World's Smallest Violin"
,9,"Yung Gravy; bbno$; Rich Brian",,"C'est La Vie"
,10,"Post Malone",,"Wrapped Around Your Finger"
,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,12,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,13,"Armani White",,"BILLIE EILISH."
,14,blink-182,,EDGING
,15,"James Hype; Miggy Dela Rosa",,Ferrari
,16,ACRAZE,Goodboys,Believe
,17,"All Time Low",,Sleepwalking
,18,OneRepublic,,"I Ain't Worried"
,19,"Shawn Mendes",,Heartbeat
,20,"Louis Tomlinson",,"Out Of My System"
,21,"Ava Max",,"Million Dollar Baby"
,22,"Lewis Capaldi",,"Forget Me"
,23,"Rosa Linn",,SNAP
,24,Beyoncé,,"CUFF IT"
,25,"Ed Sheeran",,Celestial
