"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tomcraft; MOGUAI; ILIRA",,Happiness
,2,Eivør,,"Let It Come"
,3,"Mikolas Josef",,Lalalalalalalalalala
,4,"Going Deeper",,"Lights Out"
,5,Weathers,,"C'est La Vie"
,6,"Ava Max",,"Take You To Hell"
,7,"Audino; ELMY",,"Baby Bom"
,8,"Saweetie; GALXARA",,"Sway With Me"
,9,"Julian Perretta",,"Closer To You"
,10,"Magic Phase",,"Like That"
,11,"Beyond the Black",,"Golden Pariahs"
,12,"Nuela Charles",,Melt
,13,INNA,,Heartbreaker
,14,"Fredrik Lestrange",,Walking
,15,Moonshine,,"Body On My Mind"
,16,"Grimes; i_o",,Violence
,17,TR/ST,,Iris
,18,"Conan Gray",,Maniac
,19,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,20,"Anna Loos",,Hier
,21,"Lotfi Begi","Krisztián Burai","Háborgó mélység"
,22,"Chase Atlantic",,"Slow Down"
,23,Amaranthe,,Viral
,24,"Anna Yvette",,"Red Line"
,25,"Sarah Reeves",,"Dance to It"
,26,SUNMI,,"Gotta Go"
,27,"Nathan Wagner",,Veins
,28,INNA,,Thicky
,29,Normandie,,Jericho
,30,Bancali,"Alexandra Mortensen","Call Me Any Name"
,31,Vicetone,"Jordan Powers; Bekah Novi",Animal
,32,"Space Above",,"Fall Through"
,33,"Mimi Webb",,"I'll Break My Heart Again"
,34,INNA,,"One Reason"
,35,CARYS,,"Princesses Don't Cry"
,36,LIZOT,,Candlelight
,37,MisterWives,,"it's my turn"
,38,Yamina,,"It's Me"
,39,"Lady Gaga",,911
,40,FLETCHER,,"The One"
,41,Delain,,"Chemical Redemption"
,42,"GIANTS; OUTRAGE; TBR",,Thunder
,43,"LIZOT; Holy Molly; Alex Parker",,"Back To Her"
,44,"Thomas Feelman; Almero",OMZ,"Rise Above"
,45,"Tabba; DJ Goja",,"So Crazy"
,46,SaberZ,,"The Launch"
,47,"KEVU; Giftback",,Libertalia
,48,Starset,,TRIALS
,49,INNA,,"Maza Jaja"
,50,"Serhat Durmus",,Nightmares
,51,"Winning Team; PJONAX",CAPS,"Settle For None"
,52,BLACKPINK,,"Pretty Savage"
,53,"Lady Gaga; BLACKPINK",,"Sour Candy"
,54,"Helly Luv",,"Boy Bye"
,55,BLACKPINK,,"How You Like That"
,56,Nazima,"Миша Марвин","Я твоя"
,57,"Love Harder","Julie Bergan","Outta My Head"
,58,INNA,,"Sunset Dinner"
,59,Faouzia,,"How It All Works Out"
,60,Botopass,,Flamingo
,61,"Caroline Kole",,"I Like Cars"
,62,"CHUNG HA; R3HAB",,"Dream of You"
,63,Магнат,"Raikhana Mukhlis; Farleon","Release the Beast"
,64,"Lady Gaga; Elton John",,"Sine from Above"
,65,"Nine Lashes",,"Dear Self"
,66,"Ava Max",,Tattoo
,67,XUM,,DDALALA
,68,INNA,,"Beautiful Lie"
,69,IZ*ONE,,"Secret Story of the Swan"
,70,"Steve Aoki","Agnez Mo; Desiigner",GIRL
,71,Anavae,,Skeleton
,72,"Twelve & My Marianne",,"I Think She Knows"
,73,"YA OU",,"Rabod vagyok"
,74,"Atika Patum",,Atikapatum
,75,"Ava Max",,Belladonna
,76,INNA,,Flashbacks
,77,"Agnez Mo",,"Fuckin' Boyfriend"
,78,Ryos,,"Hey Child"
,79,KARD,,GUNSHOT
,80,"Q o d ë s",,"Deep end"
,81,LIZOT,,Weekend
,82,"Deakin XD; Bianca",,Crash
,83,3YE,,YESSIR
,84,"KAAZE; MARF",,"Sweet Mistake"
,85,"Ava Max",,"Kings & Queens"
,86,"ZAYDE WØLF",,"No Limits"
,87,LOONA,,Butterfly
,88,CARYS,,"Bad Boy"
,89,CARYS,,"When A Girl"
,90,"Tóth Gabi",,"Veled akarok lenni"
