"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marina Sena",,"Vício Inerente"
,2,"Jessie Ware",,"That! Feels Good!"
,3,"Miley Cyrus",,"Endless Summer Vacation"
,4,"Kali Uchis",,"Red Moon in Venus"
,5,SZA,,SOS
,6,"Taylor Swift",,Midnights
,7,RAYE,,"My 21st Century Blues"
,8,Beyoncé,,RENAISSANCE
,9,"The Weeknd",,Starboy
,10,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,11,"Sabrina Carpenter",,"emails i can't send"
,12,"Justin Bieber",,Justice
,13,"ROSALÍA; Rauw Alejandro",,RR
,14,Cassie,,Cassie
,15,"Megan Thee Stallion",,Traumazine
,16,"Miley Cyrus",,"Plastic Hearts"
,17,"Tove Lo",,"Sunshine Kitty"
,18,"Carly Rae Jepsen",,"The Loneliest Time"
,19,"Doja Cat",,"Hot Pink"
,20,Lorde,,Melodrama
,21,"Doja Cat",,"Planet Her"
,22,"KAROL G",,"MAÑANA SERÁ BONITO"
,23,"Marina Sena",,"De Primeira"
,24,"Taylor Swift",,Lover
,25,ROSALÍA,,MOTOMAMI
,26,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,27,"Miley Cyrus",,"The Time of Our Lives - EP"
,28,"Nicki Minaj",,"The Pinkprint"
,29,"Camila Cabello",,Romance
,30,"Pabllo Vittar",,NOITADA
,31,"Charli XCX",,CRASH
,32,"Bebe Rexha",,Bebe
,33,"Billie Eilish",,"Happier Than Ever"
,34,"Jack Harlow",,Jackman.
,35,"Childish Gambino",,"Awaken, My Love!"
,36,"Ariana Grande",,Positions
,37,Shakira,,"She Wolf"
,38,"Demi Lovato",,Confident
,39,"Cardi B",,"Invasion of Privacy"
,40,"Miley Cyrus",,Bangerz
,41,t.A.T.u.,,"200km/h In The Wrong Lane"
,42,"Britney Spears",,Blackout
,43,"Kali Uchis",,Isolation
,44,Anitta,,"Versions of Me"
,45,Madonna,,"Confessions on a Dance Floor"
,46,FLO,,"The Lead"
,47,"Nicki Minaj",,"Pink Friday: Roman Reloaded"
,48,"Miley Cyrus",,"Younger Now"
,49,"One Direction",,"Made in the A.M."
,50,"Camila Cabello",,Camila
