"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Bite Me"
,2,"Maggie Lindemann",,Loner
,3,MEDUZA,Hozier,"Tell It to My Heart"
,4,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,5,"The Kid LAROI",,"OVER YOU"
,6,"Jordan Smith",,Settle
,7,Lauv,,2021
,8,"Bryson Tiller","Justin Bieber; Poo Bear","Lonely Christmas"
,9,"Taylor Swift",,"State of Grace (Acoustic Version) (Taylor's Version)"
,10,"Queens Cast; Brandy",,"Hear Me"
,11,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,12,"City Girls",,Scared
,13,"Maggie Lindemann",,"It's Not Your Fault"
,14,"Justus Bennetts",,"Cool Kds"
,15,"K. Michelle",,"Judge Me"
,16,"Jazmine Sullivan",,Mascara
,17,Adele,,"Cry Your Heart Out"
,18,"Charlotte Lawrence",,"Sleep Talking"
,19,"Avril Lavigne",,"I Fell in Love with the Devil"
,20,"Ryan Hurd",,"What Are You Drinking"
,21,"Jess Glynne",,Thursday
,22,"Noah Cyrus","Miley Cyrus","I Got So High That I Saw Jesus - Live Recording"
,23,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,24,"Taylor Swift",,"Starlight (Taylor's Version)"
,25,"Kacey Musgraves",,Butterflies
,26,"Pistol Annies",,"If We Make It Through December"
,27,"Justin Bieber","Rascal Flatts","That Should Be Me"
,28,"Jonas Brothers",,"Who's In Your Head"
,29,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
,30,"Sasha Alex Sloan",,"Too Sad to Cry"
,31,"JP Saxe",,"Same Room"
,32,"Little Big Town",,"Better Man"
,33,Midland,,"Cheatin' Songs"
,34,"Snoh Aalegra",,"LOST YOU"
,35,H.E.R.,"Lil Baby; Lil Durk","Find A Way"
,36,"Alessia Cara",,"River Of Tears"
,37,"John Mayer",,"Heartbreak Warfare"
,38,"Billie Eilish",,"Male Fantasy"
,39,"Luke Bryan",,"Bad lovers"
,40,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
