"Chart ID",Position,Artist,Featured,"Song Title"
082992-rockmaker,1,Madonna,,"This Used to Be My Playground"
082992-rockmaker,2,"Amy Grant",,"I Will Remember You"
082992-rockmaker,3,"Boyz II Men",,"End of the Road"
082992-rockmaker,4,K.W.S.,,"Please Don't Go"
082992-rockmaker,5,TLC,,Baby-Baby-Baby
082992-rockmaker,6,Jade,,"I Wanna Love You"
082992-rockmaker,7,"Bobby Brown",,"Humpin' Around"
082992-rockmaker,8,"Tom Cochrane",,"Life Is a Highway"
082992-rockmaker,9,"En Vogue",,"Giving Him Something He Can Feel"
082992-rockmaker,10,"Elton John",,"The One"
082992-rockmaker,11,"Jon Secada",,"Just Another Day"
082992-rockmaker,12,"Shakespears Sister",,Stay
082992-rockmaker,13,"Sir Mix-A-Lot",,"Baby Got Back"
082992-rockmaker,14,"The Soup Dragons",,"Divine Thing"
082992-rockmaker,15,"Guns N' Roses",,"November Rain"
082992-rockmaker,16,"Jimmy Nail",,"Ain't No Doubt"
082992-rockmaker,17,Roxette,,"How Do You Do!"
082992-rockmaker,18,Technotronic,"Ya Kid K","Move This"
082992-rockmaker,19,Rozalla,,"Everybody's Free (to Feel Good)"
082992-rockmaker,20,"The Cure",,"Friday I'm In Love"
082992-rockmaker,21,"Peter Cetera",,"Restless Heart"
082992-rockmaker,22,"The Cover Girls",,"Wishing on a Star"
082992-rockmaker,23,"Eddie Money",,"I'll Get By"
082992-rockmaker,24,"House of Pain",,"Jump Around"
082992-rockmaker,25,"Red Hot Chili Peppers",,"Under the Bridge"
082992-rockmaker,26,Undercover,,"Baker Street"
082992-rockmaker,27,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
082992-rockmaker,28,"k.d. lang",,"Constant Craving"
082992-rockmaker,29,"George Michael",,"Too Funky"
082992-rockmaker,30,"Michael Jackson",,"Remember the Time"
082992-rockmaker,31,Firehouse,,"When I Look into Your Eyes"
082992-rockmaker,32,"The B-52's",,"Good Stuff"
082992-rockmaker,33,"Bryan Adams",,"Do I Have to Say the Words?"
082992-rockmaker,34,"Vanessa Williams",,"Save the Best for Last"
082992-rockmaker,35,INXS,,"Not Enough Time"
082992-rockmaker,36,"Mariah Carey","Trey Lorenz","I'll Be There"
082992-rockmaker,37,"Ugly Kid Joe",,"Everything About You"
082992-rockmaker,38,"Céline Dion",,"If You Asked Me To"
082992-rockmaker,39,"Lionel Richie",,"My Destiny"
082992-rockmaker,40,"Wilson Phillips",,"You Won't See Me Cry"
