"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alessandra,,"Queen of Kings"
,2,Jann,,Gladiator
,3,"Harry Styles",,"As It Was"
,4,"Kylie Minogue",,"Can't Get You Out of My Head"
,5,"Daria Marx",,Paranoia
,6,"Madison Mars","Little League","New Vibe Who Dis"
,7,"Niall Horan",,Heaven
,8,"Imagine Dragons",,"Bad Liar"
,9,"Alicja Szemplińska",,Empires
,10,GJan,,Confidence
,11,"Crazy Frog",,"Axel F"
,12,"Daddy Yankee",,Limbo
,13,"Ed Sheeran",,Photograph
,14,Fulminacci,,Canguro
,15,"Backstreet Boys",,"I Want It That Way"
,16,"Calvin Harris","Tom Grennan","By Your Side"
,17,"Elton John",,Sacrifice
,18,"Gigi D'Agostino; LA Vision",,"In & Out"
,19,"Niall Horan",,"Fire Away"
,20,Ochman,"@atutowy; KALUSH","Cry For You"
,21,Ochman,,River
,22,"Saara Aalto",,"Dance Like Nobody's Watching"
,23,"Senhit; Flo Rida",,Adrenalina
,24,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,25,32Stitches,,"Wish You The Best (feat. GNDHI & J Fitz)"
,26,AleXa,,Wonderland
,27,"Ava Max",,"Who's Laughing Now"
,28,Dannic,,"Fighters Do"
,29,"Dua Lipa",,"Don't Start Now"
,30,"Ed Sheeran",,"Bad Habits"
