"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juan Magán",,"Verano Azul"
,2,"Efecto Mariposa",,"Por Quererte"
,3,"David Guetta","Kelly Rowland","When Love Takes Over"
,4,"Jordin Sparks",,Battlefield
,5,"Black Eyed Peas",,"I Gotta Feeling"
,6,"Fondo Flamenco",,Confesión
,7,"La Oreja de Van Gogh",,"Europa VII"
,8,INNA,,Hot
,9,"Miley Cyrus",,"The Climb"
,10,"Flo Rida",Kesha,"Right Round"
,11,"Ashley Tisdale",,"It's Alright, It's OK"
,12,R.I.O.,,"When The Sun Comes Down"
,13,"Katy Perry",,"Waking Up in Vegas"
,14,"Booty Luv",,"Say It"
,15,"Don Omar",,"Virtual Diva"
,16,"El Sueño De Morfeo",,"Si No Estás"
,17,Pitbull,,"I Know You Want Me (Calle Ocho)"
,18,Zahara,,Merezco
,19,"La Quinta Estación","Marc Anthony",Recuérdame
,20,Macaco,,Moving
,21,"Jonas Brothers",,Paranoid
,22,"Kate Voegele",,"99 Times"
,23,Beyoncé,,"Sweet Dreams"
,24,Ilsa,,"Chico Malo"
,25,"Hey Monday",,"How You Love Me Now"
,26,"Nelly Furtado",,"Manos Al Aire"
,27,"Señor Trepador",,"Por Higiene Emocional"
,28,"Fedde Le Grand","Mitch Crown","Scared Of Me"
,29,Cascada,,"Evacuate the Dancefloor"
,30,Vega,,"Mejor Mañana"
,31,Ha-Ash,,"No Te Quiero Nada"
,32,"Pastora Soler","Manuel Carrasco","Esta Vez Quiero Ser Yo"
,33,"El Canto del Loco",,"La Suerte De Mi Vida"
,34,Bebe,,"Me Fui"
,35,Rojas,"Niña Pastori","Llorándole Debajo Del Agua"
,36,"Sunrise Avenue",,"The Whole Story"
,37,"Linkin Park",,"New Divide"
,38,"Armin van Buuren; DJ Shah","Chris Jones","Going Wrong"
,39,"Gloria Trevi",,"Cinco Minutos"
,40,"Britney Spears",,Radar
