"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Next Level"
,2,ITZY,,"In the morning"
,3,EVERGLOW,,"PLEASE PLEASE"
,4,"Olivia Rodrigo",,"good 4 u"
,5,EVERGLOW,,"LA DI DA"
,6,BLACKPINK,,"Lovesick Girls"
,7,BLACKPINK,,"DDU-DU DDU-DU"
,8,BLACKPINK,,"Lovesick Girls - Live"
,9,EVERGLOW,,FIRST
,10,BLACKPINK,,"Pretty Savage - Live"
,11,"NOT THE MAIN CHARACTERS",,"Murder Party"
,12,"AUDREY NUNA",,"damn Right"
,13,BLACKPINK,,"How You Like That - Live"
,14,"OH MY GIRL",,"Dun Dun Dance"
,15,BLACKPINK,,"How You Like That"
,16,"Flo Milli",,"Beef FloMix"
,17,"Rocket Punch",,"Ring Ring"
,18,BLACKPINK,,"Kill This Love - Live"
,19,BLACKPINK,,"Pretty Savage"
,20,BLACKPINK,,"Kill This Love - JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-"
