"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"Teach Me How to Love"
,2,woo!ah!,,"Round & Round"
,3,woo!ah!,,"Bad Girl"
,4,woo!ah!,,Payday
,5,woo!ah!,,woo!ah!
,6,ALICE,,"No Big Deal"
,7,woo!ah!,,"I Don't Miss U"
,8,GFRIEND,,MAGO
,9,YUKIKA,,NEON
,10,YUKIKA,,"SOUL LADY"
,11,TAEYEON,,"What Do I Call You"
,12,NATURE,,"Oopsie (My Bad)"
,13,fromis_9,,"LOVE BOMB"
,14,"MONSTA X",,"MIDDLE OF THE NIGHT"
,15,STAYC,,"SO BAD"
,16,BBGIRLS,,"We Ride"
,17,Clairo,,Sofia
,18,fromis_9,,"Feel Good (SECRET CODE)"
,19,GFRIEND,,"Night Drive"
,20,"Yerin Baek",,"Ms. Delicate"
