"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071695,1,"Michael Jackson; Janet Jackson",,Scream
boofrnds-071695,2,"Green Day",,She
boofrnds-071695,3,TLC,,Waterfalls
boofrnds-071695,4,Brandy,,"Best Friend"
boofrnds-071695,5,Radiohead,,"Fake Plastic Trees"
boofrnds-071695,6,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
boofrnds-071695,7,"Planet Hemp",,"Legalize Já"
boofrnds-071695,8,Shaggy,,Boombastic
boofrnds-071695,9,Björk,,"Army of Me"
boofrnds-071695,10,Skank,,"Pacato Cidadão"
boofrnds-071695,11,"Bryan Adams",,"Have You Ever Really Loved A Woman?"
boofrnds-071695,12,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
boofrnds-071695,13,Seal,,"Kiss from a Rose"
boofrnds-071695,14,"Duran Duran",,"White Lines (Don't Do It)"
boofrnds-071695,15,Madonna,,"Bedtime Story"
boofrnds-071695,16,"Annie Lennox",,"A Whiter Shade of Pale"
boofrnds-071695,17,Clock,,"Whoomph! (There It Is)"
boofrnds-071695,18,"The Rembrandts",,"I'll Be There For You"
boofrnds-071695,19,"Pato Fu",,"Sobre o Tempo"
boofrnds-071695,20,"Lulu Santos",,"O Descobridor Dos Sete Mares"
